Titre;Auteur;Date de création;Lieu d'exposition;Naissance et décès;Domaine;Technique;Dimensions;Année d'acquisition;Type d'acquisition;Précisions acquisition;Numéro d'inventaire;Lien Navigart
Projet pour le Musée des Beaux-arts - Plan du sous-sol;Clément JOSSO;s.d.;;1853, Nantes (Loire-Atlantique, France) - 1928, Paris (France);Dessin;;72 x 105 cm;1895;Don;Don Clément Josso en 1895;3394;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000200944
Sainte Cécile;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume rehaut gris sur papier;31 x 23,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4000;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064828
Femme de face, genoux légèrement ployés, tête nue peu baissée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain sur papier;60 x 24,5 cm;0;Mode d'acquisition non renseigné;Acquisition;6049;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007873
Nantes, Cathédrale Saint-Pierre;Eugène Joseph BÉJOT;s.d.;;1867, Paris (France) - 1931, Paris (France);Estampe;Eau-forte sur papier vergé;26,9 x 37,8 cm22,7 x 25,5 cm (hors marge);1929;Don;Don de l'artiste en 1929;2670;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001264
Paysage au pavillon nantais;Jacques PHILIPPE;1939;;1914, Nantes (Loire-Atlantique, France) - 1940, Gravelines (Nord, France);Peinture;Huile sur toile;54 x 65 cm;1950;Don;Don des Amis de Jacques Philippe en 1950;3808;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003049
Les travaux des champs au boeuf;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon;20 x 18,5 cm;1957;Don;Don Mme Duvergé en 1957;6580;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005598
La muse et le poète;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon, plume, encre sur papier calque contrecollé sur carton contrecollé sur carton;27,8 x 18,4 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.92.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003948
Etude de nu : épaule droite d'homme;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;"Crayon sur papier  filigrané ""collé""";31,9 x 22,6 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.16.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003808
Les fraises;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier vergé;30 x 20,3 cm19,2 x 14,9 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2563;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002251
Etude de ronce;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire et rehauts de craie blanche sur papier brun;40,3 x 27,7 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.25.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000143813
Bataille d'Alexandre;Charles LE BRUN;s.d.;;1619, Paris (France) - 1690, Paris (France);Estampe;Estampe, EpreuveBurin et eau-forte sur papier;32 x 61 cm;;Dépôt;;D.2020.0.14.4.65.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000199356
Intérieur flamand;Rodolphe BRESDIN;1866;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Eau-forte sur papier;33 x 25,3 cm15,9 x 10,7 cm (hors marge);2009;Legs;Legs de Madame Gallico-Bresdin en 2009;09.7.3.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000044246
Ange à genoux, avec tunique, courbé;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;13 x 17,8 cm;0;Mode d'acquisition non renseigné;Acquisition;4128;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065051
Perdus au large;Eugène Henri CHIGOT;1891;;1860, Valenciennes (Nord, France) - 1923, Paris (France);Peinture;Une barque, avec quatre pêcheurs à demi-morts, ballottés par la tempêteHuile sur toile;362 x 500 cm;;Dépôt Fonds national d'art contemporain;Achat en 1891Achat en salon des artistes françaisFonds national d'art contemporainDépôt au Musée des Beaux-Arts de Nantes le 12/12/1891;1703 [n° inv. déposant ou prêteur];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001519
Etude de grappes de raisin et de vignes;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire et rehauts de craie blanche sur papier brun;30,3 x 36,2 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.62.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144291
L'eau jaillit du rocher de Moïse;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume sur papier pelure;28,7 x 18,7 cm;0;Mode d'acquisition non renseigné;Acquisition;3919;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064748
"Illustration pour les ""Trophées"" de José-Maria de Hérédia";Luc-Olivier MERSON;1907;;1846, Paris (France) - 1920, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier filigrané;32,8 x 23,9 cm19,9 x 8,8 cm (hors marge);1921;Legs;Legs de Mme Fantin-Latour en 1921;3311;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008248
La Cène  : Le Christ communiant ses Apôtres;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;19,7 x 8,8 cm;0;Mode d'acquisition non renseigné;Acquisition;5169;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068362
Guérande, la foire à la porte Saint Michel;Henry Wilfrid DEVILLE;1914;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier vergé bleu;23 x 30,1 cm14,3 x 17 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3649(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082476
Homme nu, assis, légèrement étendu, visage tourné à droite, bras écartés;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine sur papier dessin collé;32,8 x 41,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5827;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165453
L'Autodafé;Géo WEISS (Emile Georges WEISS, dit);1898;;1861, Strasbourg (Bas-Rhin, France) - 1929, France;Peinture;Huile sur bois;34,9 x 26,8 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;1225;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003577
Elie Delaunay (Nantes, 1828- Paris, 1891);Jules Clément CHAPLAIN;1897;;1839, Mortagne-au-Perche (Orne, France) - 1909, Paris (France);Sculpture;Médaillon  inséré dans le monument à la mémoire d’Elie Delaunay, conçu par Jules Montfort (architecte nantais, 1844 - ?), deuxième grand prix deRome en 1868Marbre;diamètre: 55 cm;1897;Don;Don du Comité Delaunay en 1897;1757;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005078
Dyonisos. Fronton est du Parthénon;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb rehaussé de blanc;22 x 29,2 cm;0;Mode d'acquisition non renseigné;Acquisition;3902;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064731
Une Vénitienne;Louis GALLIAC;avant 1908;;1849, Dijon (Côte-d'Or, France) - 1934, Paris (France);Peinture;Huile sur bois;46 x 37,6 x 0,5 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;981;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001862
Les usines;Jean-Emile LABOUREUR;1902;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Peinture;Peinture medium Préaubert sur carton collé sur isorel;50 x 64,9 cm;1979;Achat;Achat à Mme Laboureur en 1979;979.12.3.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002324
Nantes, rue de la Bletterie;Henry Wilfrid DEVILLE;1924;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier vergé Polleri;33,7 x 22 cm28 x 13,9 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3668(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082511
Abel mort. Caïn épouvanté s'enfuit;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;16,1 x 20,6 cm;0;Mode d'acquisition non renseigné;Acquisition;4325;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065153
Chloë nue, de face, cheveux défaits;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;33,4 x 14,6 cm;0;Mode d'acquisition non renseigné;Acquisition;4840;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067307
La fuite en Egypte;XVIIe ITALIE,;XVIIe siècle;;?, ? - ?, ?;Peinture;Huile sur toile;49,8 x 57,5 cm;0;Mode d'acquisition non renseigné;Acquisition;225;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004687
Sujet drâpé dans son manteau, genou droit à terre;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;19,1 x 19,7 cm;0;Mode d'acquisition non renseigné;Acquisition;4134;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065057
Paysanne faisant des crêpes;Eustache DUVAL;1831;;1760, Paris (France) - 1836?, ?;Peinture;"Elle est à gauche, assise et tenant sa poèle sur un réchaud ; à côté, un plat rempli de pâte. Devant elle, deux jeunes bergers, dont l'un mange une crèpe. Derrière elle, un autre personnage. Fond de paysage avec rochers et cascade.Huile sur toile";21,5 x 16,2 cm;1852;Don;Don de M. Clarke de Feltre en 1852;954;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004347
Femme assise dans un fauteuil, épaule gauche dénudée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;29,7 x 21,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5686;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069741
Bohémiens;Bernard NAUDIN;s.d.;;1876, Châteauroux (Indre, France) - 1946, Noisy-le-Grand (Seine-Saint-Denis, France);Estampe;Estampe sur papier vergé;;1949;Legs;Legs de M. Deville en 1949;3553;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005760
Portrait de M. Lotz-Brissonneau;Jacques PATISSOU;1913;;1880, Nantes (Loire-Atlantique, France) - 1925, Paris (France);Peinture;Huile sur bois;34,8 x 26,7 cm;1922;Don;Don de M. Lotz-Brissonneau en 1922;1996;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002960
Nature morte;Pieter VAN OVERSCHIE;s.d.;;?, ? - ?, ?;Peinture;Huile sur bois;56,5 x 95 cm;1810;Achat;Achat à M. Cacault en 1810;525;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006298
La leçon de dessin;Jean-Alexandre CORABOEUF;1920;;1870, Pouillé-les-Côteaux (Loire-Atlantique, France) - 1947, Paris (France);Peinture;Représente la fille de l'artiste, Madeleine, qui se fit connaître plus tard sous le nom de Magda Fontanges.Huile sur toile;100,4 x 82 cm;1934;Achat;Achat en 1934;2153;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001545
Trois personnages assis : Daphnis, Chloë et le viellard;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;27,1 x 21,7 cm;0;Mode d'acquisition non renseigné;Acquisition;4807;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066348
Amalfi. Porteurs de grain;Jules Elie DELAUNAY;1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb - papier à dessin brun;30,6 x 21,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4585;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007671
Personnage couché, tête à droite, bras gauche allongé le longdu corps;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain sur papier;13 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;5384;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068830
Visage de napolitain, tête avec une épaisse chevelure, visage carré, air dur;Jules Elie DELAUNAY;vers 1859;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb - papier à desin gris;24 x 15 cm;0;Mode d'acquisition non renseigné;Acquisition;5775;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007513
Un personnage vêtu d'un grand manteau, agenouillé tend les mains jointes;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume et mine de plomb sur papier;15,3 x 21 cm;0;Mode d'acquisition non renseigné;Acquisition;4866;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067332
Le hamac;James TISSOT;1880;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Eau-forte sur papier;26,5 x 18,2 cm;1904;Legs;Legs de M. Tissot en 1904;3826;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005948
;Charles-Nicolas père COCHIN;1776;;1688, Paris (France) - 1754, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;15,5 x 11 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.70.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197754
"D'après ""Marcello in Hermes"" par Cleomene";Francesco PIRANESI;1789;;1758, Rome (Italie) - 1810, Paris (France);Estampe;Estampe, EpreuveGravure n°117Eau-forte sur papier;51,1 x 70,9 cm33,2 x 48,6 cm (hors marge);;Dépôt;;D.2020.0.21.117.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136432
La lingère;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier;32,8 x 25 cm15,4 x 10,4 cm (hors marge);1928;Achat;Achat à l'artiste en 1928;2568;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002256
Les villes derrière le marécage;Rodolphe BRESDIN;1868;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Lithographie sur papier contrecollé sur papier;50,4 x 32,8 cm21,4 x 17,7 cm (hors marge);2007;Donation;Donation de Madame Gallico-Bresdin en 2007;07.1.6.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007337
"Le ""serment de Brutus"" : Brutus";Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;33,6 x 14,8 cm;0;Mode d'acquisition non renseigné;Acquisition;5148;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068285
La tentation de Jésus;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;15 x 17,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5570;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069382
Portrait de Ernest Pironneau;Maurice CHABAS;s.d.;;1862, Nantes (Loire-Atlantique, France) - 1947, Versailles (Yvelines, France);Peinture;Huile sur toile;61,1 x 50,2 cm;1997;Legs;Legs de M. Robert Pironneau en 1997;997.2.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004013
Ischia vu du bateau;Jules Elie DELAUNAY;septembre 1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb et craie blanche - papier à dessin bleu;16,8 x 24 cm;0;Mode d'acquisition non renseigné;Acquisition;4514;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007597
Portrait du père de l'artiste;Jules Elie DELAUNAY;vers 1850 - 1860;Musée d'Arts - Palais - Salle  15;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Peinture;"Vêtu d'une redingote marron et d'un gilet gris, il est vu de face, assis dans un fauteuil ; la main gauche est gantée de grisHuile sur toile";93 x 73,5 cm;1903;Mode d'acquisition non renseigné;Acquisition en 1903;915;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004134
Fleurs des champs;MORIN-JEAN (Jean Alexis MORIN, dit);s.d.;;1877, Paris (France) - 1940, Paris (France);Estampe;Gravure sur bois en couleurs sur papier japonais;53,8 x 41,7 cm36,5 x 27,5 cm (hors marge);1951;Don;Don de Mlle Germaine Sauvaget-Morin-Jean en 1951;951.4.46.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002859
Le repos de la Sainte Famille;Giovanni Francesco ROMANELLI dit IL VITERBESE;XVIIe siècle;Musée d'Arts - Palais - Salle 5;1610, Viterbe (Italie) - 1662, Viterbe (Italie);Peinture;Huile sur toile;248 x 160 cm;;Dépôt Etat;AcquisitionEtatDépôt au Musée des Beaux-Arts de Nantes en 1804;136;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004745
Homme couché, tête en arrière;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;20,1 x 17 cm;0;Mode d'acquisition non renseigné;Acquisition;5377;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068827
Le vieillard et les trois jeunes hommes;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur calque;22,6 x 26,4 cm;1892;Legs;Legs de L. Delaunay en 1892;1373;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007040
Etude d'un bras levé, la maint tient un bâton;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier très mince;13 x 9 cm;0;Mode d'acquisition non renseigné;Acquisition;6168;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165584
Prisons d'invention nouvelle;Giovanni Battista PIRANESI;s.d.;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveEau-forte, tirage sur papier;61,1 x 83,1 cm40,9 x 55,5 cm (hors marge);1810;Achat;Achat à M. François Cacault en 1810;3154;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000075511
Groupe de 4 personnages, au milieu, Sainte Elisabeth reçoit la Sainte Vierge;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb , rehauts de gouache sur calque;25,5 x 38 cm;1892;Legs;Legs de L. Delaunay en 1892;1425;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007026
Veduta del Pantheon d'Agrippa oggi Chiesa di S. Maria ad Martyres(Vue du Panthéon (S. Maria ad Martyres));Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°24Eau-forte sur papier;56,1 x 78,9 cm47,1 x 69 cm (hors marge);;Dépôt;;D.2020.0.21.24.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136339
;Antoine WATTEAU;s.d.;;1684, Valenciennes (Nord, France) - 1721, Nogent-sur-Marne (Val-de-Marne, France);Estampe;Estampe, EpreuveEau-forte sur papier;38 x 46,5 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.47.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197684
Femme à sa toilette;Maurice ORLIAC;1921;;1859, Paris (France) - 1934, Agen (Lot-et-Garonne, France);Peinture;Portrait ovaleHuile sur toile;26 x 20,5 cm;1921;Achat;Achat à l'artiste en 1921;1987;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002930
Le Christ sort du tombeau;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier  calque;14,7 x 10,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4168;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065089
Nature morte avec tabatière et silex, harengs,petit pain, verre de bière et cruche à tête barbue;Pieter CLAESZ;1644;Musée d'Arts - Palais - Salle 3;1597, Burgsteinfurt (Pays-Bas) - 1660, Haarlem (Pays-Bas);Peinture;Huile sur bois;59,2 x 83,2 cm;1896;Legs;Legs de M. Corseul en 1896;516;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004384
Vue de la Punta Campanella;Jules Elie DELAUNAY;1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb rehaussé d'aquarelle - papier bleu;23 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;4493;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007577
Portrait de Madame Mestayer;Jules Elie DELAUNAY;1871;Musée d'Arts - Palais - Salle  15;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Peinture;Huile sur toile;78 x 64 cm;1940;Legs;Legs de M. Mestayer en 1940;2270;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005368
Tête d'homme, de 3/4 tournée vers la gauche, courte barbe, yeux fixés droit devant;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;11,6 x 16,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5799;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007538
Une spectatrice aux Bouffes parisiennes;Jules Elie DELAUNAY;s.d.;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon, papier blanc;12,9 x 12 cm;0;Mode d'acquisition non renseigné;Acquisition;4088;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065014
Homme nu, de face, pied gauche sur une sphère, main drotie levée tenant un bâton;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur- papier;31,7 x 23 cm;0;Mode d'acquisition non renseigné;Acquisition;5940;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007764
La Bièvre à Gentilly;René PINARD;1909;;1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France);Dessin;Fusain, sanguine, lavis sur papier contrecollé sur bristol brun;32 x 49,2 cm;1922;Don;Don de l'artiste en 1922;6217;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003134
Un Buveur;Adriaen BROUWER;XVIIe siècle;Musée d'Arts - Palais - Salle 3;1605?, Audenarde - 1638, Anvers (Belgique);Peinture;Huile sur bois;25 x 19,5 cm;1854;Don;Don de M. Urvoy de Saint-Bedan en 1854;381;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006168
Jonquilles;Achille-Théodore CESBRON;avant 1908;;1849, Oran (Algérie) - 1913, Paris (France);Peinture;Bouquet de jonquilles dans un pot de grèsHuile sur toile;67 x 51 cm;1908;Achat;Achat à l'artiste en 1908;857;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001462
Ex Libris H.B., inscription grecque;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Mine de plomb, plume, encre et rehauts de gouache blanche sur papier calque;9,9 x 6,4 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.85.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003941
Carpe, barbeaux, targie, lubine, tranche de saumon et chaudron;J. MATHER;1671;Musée d'Arts - Palais - Salle 3;?, ? - ?, ?;Peinture;Huile sur toile;66,7 x 83,2 cm;1814;Achat;Achat à Collection Fournier en 1814;663;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004957
Portrait de jeune femme;Gustave-Lucien MARQUERIE;avant 1872;;1825, Paris (France) - 1909, ?;Peinture;"Le visage de face, elle porte un corsage noir, avec un col blanc et une cravate bleue ; aux oreilles, des pendants de corail.Huile sur toile";46,3 x 38 x 2 cm;1872;Achat;Achat en 1872;1097;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004244
Portrait de Madame Fouque;Jean Marius FOUQUE (Jean Baptiste Marie FOUQUE, dit);1855?;;1819, Arles (Bouches-du-Rhône, France) - 1880, Lorient (Morbihan, France);Peinture;Huile sur toile : lin, armure toile, fils moyens et tissage lâche;59 x 48,5 cm;2013;Don;Don Bertrand et Frédéric Fouque en 2013;13.9.5.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000105817
Portrait de femme tourné vers la gauche, chapautée, décolletée, les mains basses;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain et plume sur papier;21,5 x 14,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5680;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069735
Général à cheval;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume sur papier;13,5 x 7,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5736;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069781
Personnage qui sort d'un lit, mains en avant, tête et yeux levés;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;14,4 x 8,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5234;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068447
Flore dite la Flore Farnèse;LABOUREUR (Francesco Maximilien LABOUREUR, dit);vers 1800;Musée d'Arts - Palais - Salle 8;1767, Rome (Italie) - 1831, Rome (Italie);Sculpture;StatuetteTerre cuite;hauteur: 100 cm;1810;Achat;Achat à M. François Cacault en 1810;1685;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004805
Albano;Gustave BOURGEREL;s.d.;;1813, Nantes (Loire-Atlantique, France) - 1882, Nantes (Loire-Atlantique, France);Dessin;Mine de plomb et craie blanche;27 x 41 cm;0;Mode d'acquisition non renseigné;Acquisition;1293;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000042841
Etude de fleurs;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon et rehauts de gouache blanche sur papier;31,6 x 26,6 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.7.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000143795
Renée Mauperin et son père assis sous le porche de l'église de Morimond;James TISSOT;achevé en 1884;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Illustration pour un livre Renée Mauperin des GoncourtEau-forte sur papier vergé;15 x 10 cm;1904;Legs;Legs de M. Tissot en 1904;3870;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005992
