code_commune;libelle_commune;institution;id_service;service;code_postal;codes_postaux
"54176";"Einville-au-Jard";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54370";"54370"
"54177";"Emberménil";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54370";"54370"
"54178";"Épiez-sur-Chiers";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54260";"54260"
"54179";"Éply";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54180";"Erbéviller-sur-Amezule";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54280";"54280"
"54181";"Errouville";"PN";"";"Commissariat de police de Villerupt";"54680";"54680"
"54182";"Essey-et-Maizerais";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54183";"Essey-la-Côte";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54184";"Essey-lès-Nancy";"PN";"";"Commissariat de police de Nancy";"54270";"54270"
"54185";"Étreval";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54186";"Eulmont";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54690";"54690"
"54187";"Euvezin";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54188";"Faulx";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54760";"54760"
"54189";"Favières";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54190";"Fécocourt";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54191";"Fenneviller";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54192";"Ferrières";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54210";"54210"
"54193";"Fey-en-Haye";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54470";"54470"
"54194";"Fillières";"GN";"1011570";"Gendarmerie - Brigade d'Audun-le-Roman";"54560";"54560"
"54195";"Flainval";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54110";"54110"
"54196";"Flavigny-sur-Moselle";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54630";"54630"
"54197";"Fléville-devant-Nancy";"PN";"";"Commissariat de police de Nancy";"54710";"54710"
"54198";"Fléville-Lixières";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54150";"54150"
"54199";"Flin";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54122";"54122"
"54200";"Flirey";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54201";"Fontenoy-la-Joûte";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54122";"54122"
"54202";"Fontenoy-sur-Moselle";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54840";"54840"
"54203";"Forcelles-Saint-Gorgon";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54204";"Forcelles-sous-Gugney";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54930";"54930"
"54205";"Foug";"GN";"1011599";"Gendarmerie - Brigade de Foug";"54570";"54570"
"54206";"Fraimbois";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54300";"54300"
"54207";"Fraisnes-en-Saintois";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54930";"54930"
"54208";"Francheville";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54200";"54200"
"54209";"Franconville";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54210";"Fréménil";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54211";"Frémonville";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54212";"Fresnois-la-Montagne";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54260";"54260"
"54213";"Friauville";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54214";"Frolois";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54160";"54160"
"54215";"Frouard";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54390";"54390"
"54216";"Froville";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54217";"Gélacourt";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54218";"Gélaucourt";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54219";"Gellenoncourt";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54110";"54110"
"54220";"Gémonville";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54221";"Gerbécourt-et-Haplemont";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54222";"Gerbéviller";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54223";"Germiny";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54170";"54170"
"54224";"Germonville";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54225";"Gézoncourt";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54380";"54380"
"54226";"Gibeaumeix";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54112";"54112"
"54227";"Giraumont";"PN";"";"Commissariat de police de Conflans en Jarnisy";"54780";"54780"
"54228";"Giriviller";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54229";"Glonville";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54122";"54122"
"54230";"Gogney";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54231";"Gondrecourt-Aix";"GN";"1011572";"Gendarmerie - Brigade de Piennes";"54800";"54800"
"54232";"Gondreville";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54840";"54840"
"54233";"Gondrexon";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54234";"Gorcy";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54730";"54730"
"54235";"Goviller";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54236";"Grand-Failly";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54260";"54260"
"54237";"Grimonviller";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54238";"Gripport";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54239";"Griscourt";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54380";"54380"
"54240";"Grosrouvres";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54470";"54470"
"54241";"Gugney";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54930";"54930"
"54242";"Gye";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54113";"54113"
"54243";"Hablainville";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54244";"Hagéville";"GN";"1011567";"Gendarmerie - Brigade de Mars-la-Tour";"54470";"54470"
"54245";"Haigneville";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54246";"Halloville";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54450";"54450"
"54247";"Hammeville";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54248";"Hamonville";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54470";"54470"
"54249";"Hannonville-Suzémont";"GN";"1011567";"Gendarmerie - Brigade de Mars-la-Tour";"54800";"54800"
"54250";"Haraucourt";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54110";"54110"
"54251";"Harbouey";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54450";"54450"
"54252";"Haroué";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54253";"Hatrize";"PN";"";"Commissariat de police de Conflans en Jarnisy";"54800";"54800"
"54254";"Haucourt-Moulaine";"PN";"";"Commissariat de police de Longwy";"54860";"54860"
"54255";"Haudonville";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54256";"Haussonville";"GN";"1011584";"Gendarmerie - Brigade de Blainville-sur-l'Eau";"54290";"54290"
"54257";"Heillecourt";"PN";"";"Commissariat de police de Nancy";"54180";"54180"
"54258";"Hénaménil";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54370";"54370"
"54259";"Herbéviller";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54260";"Hériménil";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54300";"54300"
"54261";"Herserange";"PN";"";"Commissariat de police de Longwy";"54440";"54440"
"54262";"Hoéville";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54370";"54370"
"54263";"Homécourt";"PN";"";"Commissariat de police de Briey";"54310";"54310"
"54264";"Houdelmont";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54265";"Houdemont";"PN";"";"Commissariat de police de Nancy";"54180";"54180"
"54266";"Houdreville";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54268";"Housséville";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54930";"54930"
"54269";"Hudiviller";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54110";"54110"
"54270";"Hussigny-Godbrange";"PN";"";"Commissariat de police de Villerupt";"54590";"54590"
"54271";"Igney";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54272";"Jaillon";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54200";"54200"
"54273";"Jarny";"PN";"";"Commissariat de police de Conflans en Jarnisy";"54800";"54800"
"54274";"Jarville-la-Malgrange";"PN";"";"Commissariat de police de Nancy";"54140";"54140"
"54275";"Jaulny";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54276";"Jeandelaincourt";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54114";"54114"
"54277";"Jeandelize";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54278";"Jevoncourt";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54279";"Jezainville";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54280";"Joeuf";"PN";"";"Commissariat de police de Briey";"54240";"54240"
"54281";"Jolivet";"PN";"";"Commissariat de police de Luneville";"54300";"54300"
"54282";"Joppécourt";"GN";"1011571";"Gendarmerie - Brigade de Mercy-le-Bas";"54620";"54620"
"54283";"Jouaville";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54284";"Joudreville";"GN";"1011572";"Gendarmerie - Brigade de Piennes";"54490";"54490"
"54285";"Juvrecourt";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54370";"54370"
"54286";"Labry";"PN";"";"Commissariat de police de Conflans en Jarnisy";"54800";"54800"
"54287";"Lachapelle";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54288";"Lagney";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54200";"54200"
"54289";"Laître-sous-Amance";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54770";"54770"
"54290";"Laix";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54720";"54720"
"54291";"Laloeuf";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54115";"54115"
"54292";"Lamath";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54300";"54300"
"54293";"Landécourt";"GN";"1011584";"Gendarmerie - Brigade de Blainville-sur-l'Eau";"54360";"54360"
"54294";"Landremont";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54380";"54380"
"54295";"Landres";"GN";"1011572";"Gendarmerie - Brigade de Piennes";"54970";"54970"
"54296";"Laneuvelotte";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54280";"54280"
"54297";"Laneuveville-aux-Bois";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54370";"54370"
"54298";"Laneuveville-derrière-Foug";"GN";"1011599";"Gendarmerie - Brigade de Foug";"54570";"54570"
"54299";"Laneuveville-devant-Bayon";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54300";"Laneuveville-devant-Nancy";"PN";"";"Commissariat de police de Nancy";"54410";"54410"
"54301";"Lanfroicourt";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54760";"54760"
"54302";"Lantéfontaine";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54150";"54150"
"54303";"Laronxe";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54950";"54950"
"54304";"Laxou";"PN";"";"Commissariat de police de Nancy";"54520";"54520"
"54305";"Lay-Saint-Christophe";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54690";"54690"
"54306";"Lay-Saint-Remy";"GN";"1011599";"Gendarmerie - Brigade de Foug";"54570";"54570"
"54307";"Lebeuville";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54308";"Leintrey";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54309";"Lemainville";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54310";"Leménil-Mitry";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54311";"Lenoncourt";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54110";"54110"
"54312";"Lesménils";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54313";"Létricourt";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54314";"Lexy";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54720";"54720"
"54315";"Leyr";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54760";"54760"
"54316";"Limey-Remenauville";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54317";"Lironville";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54318";"Liverdun";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54460";"54460"
"54320";"Loisy";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54321";"Longlaville";"PN";"";"Commissariat de police de Longwy";"54810";"54810"
"54322";"Longuyon";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54260";"54260"
"54323";"Longwy";"PN";"";"Commissariat de police de Longwy";"54400";"54400"
"54324";"Lorey";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54325";"Loromontzey";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54326";"Lubey";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54150";"54150"
"54327";"Lucey";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54200";"54200"
"54328";"Ludres";"PN";"";"Commissariat de police de Nancy";"54710";"54710"
"54329";"Lunéville";"PN";"";"Commissariat de police de Luneville";"54300";"54300"
"54330";"Lupcourt";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54210";"54210"
"54331";"Magnières";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54129";"54129"
"54332";"Maidières";"PN";"";"Commissariat de police de Pont à Mousson";"54700";"54700"
"54333";"Mailly-sur-Seille";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54334";"Mairy-Mainville";"GN";"1011573";"Gendarmerie - Brigade de Trieux";"54150";"54150"
"54335";"Maixe";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54370";"54370"
"54336";"Maizières";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54550";"54550"
"54337";"Malavillers";"GN";"1011570";"Gendarmerie - Brigade d'Audun-le-Roman";"54560";"54560"
"54338";"Malleloy";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54670";"54670"
"54339";"Malzéville";"PN";"";"Commissariat de police de Nancy";"54220";"54220"
"54340";"Mamey";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54470";"54470"
"54343";"Mandres-aux-Quatre-Tours";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54470";"54470"
"54344";"Mangonville";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54345";"Manoncourt-en-Vermois";"GN";"1011556";"Gendarmerie - Brigade de Dombasle-sur-Meurthe";"54210";"54210"
"54346";"Manoncourt-en-Woëvre";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54385";"54385"
"54348";"Manonville";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54385";"54385"
"54349";"Manonviller";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54300";"54300"
"54350";"Marainviller";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54300";"54300"
"54351";"Marbache";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54820";"54820"
"54352";"Maron";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54230";"54230"
"54353";"Mars-la-Tour";"GN";"1011567";"Gendarmerie - Brigade de Mars-la-Tour";"54800";"54800"
"54354";"Marthemont";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54330";"54330"
"54355";"Martincourt";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54380";"54380"
"54356";"Mattexey";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54357";"Maxéville";"PN";"";"Commissariat de police de Nancy";"54320";"54320"
"54358";"Mazerulles";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54280";"54280"
"54359";"Méhoncourt";"GN";"1011584";"Gendarmerie - Brigade de Blainville-sur-l'Eau";"54360";"54360"
"54360";"Ménil-la-Tour";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54200";"54200"
"54362";"Mercy-le-Bas";"GN";"1011571";"Gendarmerie - Brigade de Mercy-le-Bas";"54960";"54960"
"54363";"Mercy-le-Haut";"GN";"1011570";"Gendarmerie - Brigade d'Audun-le-Roman";"54560";"54560"
"54364";"Méréville";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54850";"54850"
"54365";"Merviller";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54366";"Messein";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54850";"54850"
"54367";"Mexy";"PN";"";"Commissariat de police de Longwy";"54135";"54135"
"54368";"Mignéville";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54540";"54540"
"54369";"Millery";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54670";"54670"
"54370";"Minorville";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54385";"54385"
"54371";"Moineville";"PN";"";"Commissariat de police de Conflans en Jarnisy";"54580";"54580"
"54372";"Moivrons";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54760";"54760"
"54373";"Moncel-lès-Lunéville";"PN";"";"Commissariat de police de Luneville";"54300";"54300"
"54374";"Moncel-sur-Seille";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54280";"54280"
"54375";"Montauville";"PN";"";"Commissariat de police de Pont à Mousson";"54700";"54700"
"54376";"Montenoy";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54760";"54760"
"54377";"Montigny";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54540";"54540"
"54378";"Montigny-sur-Chiers";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54870";"54870"
"54379";"Mont-l'Étroit";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54170";"54170"
"54380";"Mont-le-Vignoble";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54113";"54113"
"54381";"Montreux";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54450";"54450"
"54382";"Mont-Saint-Martin";"PN";"";"Commissariat de police de Longwy";"54350";"54350"
"54383";"Mont-sur-Meurthe";"GN";"1011584";"Gendarmerie - Brigade de Blainville-sur-l'Eau";"54360";"54360"
"54385";"Morfontaine";"GN";"1011575";"Gendarmerie - Brigade de Lexy";"54920";"54920"
"54386";"Moriviller";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54387";"Morville-sur-Seille";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54388";"Mouacourt";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54370";"54370"
"54389";"Mouaville";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54390";"Mousson";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54391";"Moutiers";"PN";"";"Commissariat de police de Briey";"54660";"54660"
"54392";"Moutrot";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54113";"54113"
"54393";"Moyen";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54118";"54118"
"54394";"Murville";"GN";"1011571";"Gendarmerie - Brigade de Mercy-le-Bas";"54490";"54490"
"54395";"Nancy";"PN";"";"Commissariat de police de Nancy";"54000";"54000-54100"
"54396";"Neufmaisons";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54397";"Neuves-Maisons";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54230";"54230"
"54398";"Neuviller-lès-Badonviller";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54399";"Neuviller-sur-Moselle";"GN";"1011585";"Gendarmerie - Brigade de Bayon";"54290";"54290"
"54400";"Nomeny";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54401";"Nonhigny";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54450";"54450"
"54402";"Norroy-le-Sec";"GN";"1011572";"Gendarmerie - Brigade de Piennes";"54150";"54150"
"54403";"Norroy-lès-Pont-à-Mousson";"GN";"1011601";"Gendarmerie - Brigade de Pagny-sur-Moselle";"54700";"54700"
"54404";"Noviant-aux-Prés";"GN";"1011593";"Gendarmerie - Brigade de Liverdun";"54385";"54385"
"54405";"Ochey";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54170";"54170"
"54406";"Ogéviller";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54407";"Ognéville";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54408";"Olley";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54409";"Omelmont";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54410";"Onville";"GN";"1011567";"Gendarmerie - Brigade de Mars-la-Tour";"54890";"54890"
"54411";"Ormes-et-Ville";"GN";"1011560";"Gendarmerie - Brigade d'Haroué";"54740";"54740"
"54412";"Othe";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54260";"54260"
"54413";"Ozerailles";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54150";"54150"
"54414";"Pagney-derrière-Barine";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54200";"54200"
"54415";"Pagny-sur-Moselle";"GN";"1011601";"Gendarmerie - Brigade de Pagny-sur-Moselle";"54530";"54530"
"54416";"Pannes";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54417";"Parey-Saint-Césaire";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54418";"Parroy";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54370";"54370"
"54419";"Parux";"GN";"1011590";"Gendarmerie - Brigade de Cirey-sur-Vezouze";"54480";"54480"
"54420";"Petit-Failly";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54260";"54260"
"54421";"Petitmont";"GN";"1011590";"Gendarmerie - Brigade de Cirey-sur-Vezouze";"54480";"54480"
"54422";"Pettonville";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54423";"Pexonne";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54424";"Phlin";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54425";"Piennes";"GN";"1011572";"Gendarmerie - Brigade de Piennes";"54490";"54490"
"54426";"Pierre-la-Treiche";"GN";"1011597";"Gendarmerie - Brigade de Toul";"54200";"54200"
"54427";"Pierre-Percée";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54428";"Pierrepont";"GN";"1011576";"Gendarmerie - Brigade de Longuyon";"54620";"54620"
"54429";"Pierreville";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54160";"54160"
"54430";"Pompey";"GN";"1011550";"Gendarmerie - Brigade de Frouard";"54340";"54340"
"54431";"Pont-à-Mousson";"PN";"";"Commissariat de police de Pont à Mousson";"54700";"54700"
"54432";"Pont-Saint-Vincent";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54550";"54550"
"54433";"Port-sur-Seille";"GN";"1011553";"Gendarmerie - Brigade de Dieulouard";"54700";"54700"
"54434";"Praye";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54116";"54116"
"54435";"Prény";"GN";"1011601";"Gendarmerie - Brigade de Pagny-sur-Moselle";"54530";"54530"
"54436";"Preutin-Higny";"GN";"1011571";"Gendarmerie - Brigade de Mercy-le-Bas";"54490";"54490"
"54437";"Pulligny";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54160";"54160"
"54438";"Pulney";"GN";"1011598";"Gendarmerie - Brigade de Colombey-les-Belles";"54115";"54115"
"54439";"Pulnoy";"PN";"";"Commissariat de police de Nancy";"54425";"54425"
"54440";"Puxe";"GN";"1011568";"Gendarmerie - Brigade de Jarny";"54800";"54800"
"54441";"Puxieux";"GN";"1011567";"Gendarmerie - Brigade de Mars-la-Tour";"54800";"54800"
"54442";"Quevilloncourt";"GN";"1011559";"Gendarmerie - Brigade de Vézelise";"54330";"54330"
"54443";"Raon-lès-Leau";"GN";"1011589";"Gendarmerie - Brigade de Badonviller";"54540";"54540"
"54444";"Raucourt";"GN";"1011554";"Gendarmerie - Brigade de Nomeny";"54610";"54610"
"54445";"Raville-sur-Sânon";"GN";"24000029";"Gendarmerie - Brigade de Einville-au-Jard";"54370";"54370"
"54446";"Réchicourt-la-Petite";"GN";"1011581";"Gendarmerie - Brigade de Lunéville";"54370";"54370"
"54447";"Réclonville";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54449";"Rehainviller";"GN";"1011584";"Gendarmerie - Brigade de Blainville-sur-l'Eau";"54300";"54300"
"54450";"Reherrey";"GN";"1011582";"Gendarmerie - Brigade de Baccarat";"54120";"54120"
"54451";"Réhon";"PN";"";"Commissariat de police de Longwy";"54430";"54430"
"54452";"Reillon";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54453";"Rembercourt-sur-Mad";"GN";"1011602";"Gendarmerie - Brigade de Thiaucourt-Regniéville";"54470";"54470"
"54455";"Remenoville";"GN";"1011586";"Gendarmerie - Brigade de Gerbéviller";"54830";"54830"
"54456";"Réméréville";"GN";"1011557";"Gendarmerie - Brigade de Champenoux";"54110";"54110"
"54457";"Remoncourt";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54370";"54370"
"54458";"Repaix";"GN";"1011588";"Gendarmerie - Brigade de Blâmont";"54450";"54450"
"54459";"Richardménil";"GN";"1011551";"Gendarmerie - Brigade de Neuves-Maisons";"54630";"54630"
