CODGEO,LIBGEO,ZE2020,LIBZE2020,ZE2020_PARTIE_REG,DEP,REG
50533,Saint-Patrice-de-Claids,2806,Coutances,,50,28
50535,Le Parc,2802,Avranches,,50,28
50536,Saint-Pierre-d'Arthéglise,2805,Cherbourg en Cotentin,,50,28
50537,Saint-Pierre-de-Coutances,2806,Coutances,,50,28
50538,Saint-Pierre-de-Semilly,2816,Saint-Lô,,50,28
50539,Saint-Pierre-Église,2805,Cherbourg en Cotentin,,50,28
50540,Saint-Pierre-Langers,2810,Granville,,50,28
50541,Saint-Planchers,2810,Granville,,50,28
50542,Saint-Pois,2802,Avranches,,50,28
50543,Saint-Quentin-sur-le-Homme,2802,Avranches,,50,28
50546,Bourgvallées,2816,Saint-Lô,,50,28
50548,Saint-Sauveur-de-Pierrepont,2806,Coutances,,50,28
50549,Saint-Sauveur-la-Pommeraye,2810,Granville,,50,28
50550,Saint-Sauveur-Villages,2806,Coutances,,50,28
50551,Saint-Sauveur-le-Vicomte,2805,Cherbourg en Cotentin,,50,28
50552,Saint-Sébastien-de-Raids,2806,Coutances,,50,28
50553,Saint-Senier-de-Beuvron,2802,Avranches,,50,28
50554,Saint-Senier-sous-Avranches,2802,Avranches,,50,28
50556,Sainte-Suzanne-sur-Vire,2816,Saint-Lô,,50,28
50562,Saint-Vaast-la-Hougue,2805,Cherbourg en Cotentin,,50,28
50563,Saint-Vigor-des-Monts,2816,Saint-Lô,,50,28
50564,Terre-et-Marais,2816,Saint-Lô,,50,28
50565,Sartilly-Baie-Bocage,2810,Granville,,50,28
50567,Saussemesnil,2805,Cherbourg en Cotentin,,50,28
50568,Saussey,2806,Coutances,,50,28
50569,Savigny,2806,Coutances,,50,28
50570,Savigny-le-Vieux,2802,Avranches,,50,28
50571,Sébeville,2805,Cherbourg en Cotentin,,50,28
50572,Sénoville,2805,Cherbourg en Cotentin,,50,28
50574,Servon,2802,Avranches,,50,28
50575,Sideville,2805,Cherbourg en Cotentin,,50,28
50576,Siouville-Hague,2805,Cherbourg en Cotentin,,50,28
50577,Sortosville-en-Beaumont,2805,Cherbourg en Cotentin,,50,28
50578,Sortosville,2805,Cherbourg en Cotentin,,50,28
50579,Sottevast,2805,Cherbourg en Cotentin,,50,28
50580,Sotteville,2805,Cherbourg en Cotentin,,50,28
50582,Sourdeval,2818,Vire Normandie,,50,28
50584,Subligny,2802,Avranches,,50,28
50585,Surtainville,2805,Cherbourg en Cotentin,,50,28
50587,Taillepied,2805,Cherbourg en Cotentin,,50,28
50588,Tamerville,2805,Cherbourg en Cotentin,,50,28
50589,Tanis,2802,Avranches,,50,28
50590,Le Tanu,2810,Granville,,50,28
50591,Le Teilleul,2802,Avranches,,50,28
50592,Tessy-Bocage,2816,Saint-Lô,,50,28
50593,Teurthéville-Bocage,2805,Cherbourg en Cotentin,,50,28
50594,Teurthéville-Hague,2805,Cherbourg en Cotentin,,50,28
50596,Théville,2805,Cherbourg en Cotentin,,50,28
50597,Tirepied-sur-Sée,2802,Avranches,,50,28
50598,Tocqueville,2805,Cherbourg en Cotentin,,50,28
50599,Tollevast,2805,Cherbourg en Cotentin,,50,28
50601,Torigny-les-Villes,2816,Saint-Lô,,50,28
50603,Tourville-sur-Sienne,2806,Coutances,,50,28
50604,Tréauville,2805,Cherbourg en Cotentin,,50,28
50606,Tribehou,2816,Saint-Lô,,50,28
50607,La Trinité,2802,Avranches,,50,28
50609,Turqueville,2816,Saint-Lô,,50,28
50610,Urville,2805,Cherbourg en Cotentin,,50,28
50612,Vains,2802,Avranches,,50,28
50613,Valcanville,2805,Cherbourg en Cotentin,,50,28
50615,Valognes,2805,Cherbourg en Cotentin,,50,28
50616,Le Val-Saint-Père,2802,Avranches,,50,28
50617,Varenguebec,2806,Coutances,,50,28
50618,Varouville,2805,Cherbourg en Cotentin,,50,28
50619,Le Vast,2805,Cherbourg en Cotentin,,50,28
50621,Vaudreville,2805,Cherbourg en Cotentin,,50,28
50624,La Vendelée,2806,Coutances,,50,28
50626,Ver,2810,Granville,,50,28
50628,Vernix,2802,Avranches,,50,28
50629,Vesly,2806,Coutances,,50,28
50633,Le Vicel,2805,Cherbourg en Cotentin,,50,28
50634,Videcosville,2805,Cherbourg en Cotentin,,50,28
50637,Villebaudon,2816,Saint-Lô,,50,28
50639,Villedieu-les-Poêles-Rouffigny,2802,Avranches,,50,28
50641,Villiers-Fossard,2816,Saint-Lô,,50,28
50643,Virandeville,2805,Cherbourg en Cotentin,,50,28
50647,Yquelon,2810,Granville,,50,28
50648,Yvetot-Bocage,2805,Cherbourg en Cotentin,,50,28
51001,Ablancourt,4402,Châlons-en-Champagne,,51,44
51002,Saint-Martin-d'Ablois,4406,Épernay,,51,44
51003,Aigny,4406,Épernay,,51,44
51004,Allemanche-Launay-et-Soyer,4415,Romilly-sur-Seine,,51,44
51005,Allemant,4415,Romilly-sur-Seine,,51,44
51006,Alliancelles,4427,Vitry-le-François Saint-Dizier,,51,44
51007,Ambonnay,4406,Épernay,,51,44
51008,Ambrières,4427,Vitry-le-François Saint-Dizier,,51,44
51009,Anglure,4415,Romilly-sur-Seine,,51,44
51010,Angluzelles-et-Courcelles,4415,Romilly-sur-Seine,,51,44
51012,Anthenay,4406,Épernay,,51,44
51013,Aougny,4413,Reims,,51,44
51014,Arcis-le-Ponsart,4413,Reims,,51,44
51015,Argers,4402,Châlons-en-Champagne,,51,44
51016,Arrigny,4427,Vitry-le-François Saint-Dizier,,51,44
51017,Arzillières-Neuville,4427,Vitry-le-François Saint-Dizier,,51,44
51018,Athis,4406,Épernay,,51,44
51019,Aubérive,4413,Reims,,51,44
51020,Aubilly,4413,Reims,,51,44
51022,Aulnay-l'Aître,4402,Châlons-en-Champagne,,51,44
51023,Aulnay-sur-Marne,4402,Châlons-en-Champagne,,51,44
51025,Auménancourt,4413,Reims,,51,44
51027,Auve,4402,Châlons-en-Champagne,,51,44
51028,Avenay-Val-d'Or,4406,Épernay,,51,44
51029,Avize,4406,Épernay,,51,44
51030,Aÿ-Champagne,4406,Épernay,,51,44
51031,Baconnes,4402,Châlons-en-Champagne,,51,44
51032,Bagneux,4415,Romilly-sur-Seine,,51,44
51033,Le Baizil,4406,Épernay,,51,44
51034,Bannay,4415,Romilly-sur-Seine,,51,44
51035,Bannes,4415,Romilly-sur-Seine,,51,44
51036,Barbonne-Fayel,4415,Romilly-sur-Seine,,51,44
51037,Baslieux-lès-Fismes,4413,Reims,,51,44
51038,Baslieux-sous-Châtillon,4406,Épernay,,51,44
51039,Bassu,4427,Vitry-le-François Saint-Dizier,,51,44
51040,Bassuet,4427,Vitry-le-François Saint-Dizier,,51,44
51041,Baudement,4415,Romilly-sur-Seine,,51,44
51042,Baye,4415,Romilly-sur-Seine,,51,44
51043,Bazancourt,4413,Reims,,51,44
51044,Beaumont-sur-Vesle,4413,Reims,,51,44
51045,Beaunay,4406,Épernay,,51,44
51046,Beine-Nauroy,4413,Reims,,51,44
51047,Belval-en-Argonne,4402,Châlons-en-Champagne,,51,44
51048,Belval-sous-Châtillon,4406,Épernay,,51,44
51049,Bergères-lès-Vertus,4406,Épernay,,51,44
51050,Bergères-sous-Montmirail,4415,Romilly-sur-Seine,,51,44
51051,Berméricourt,4413,Reims,,51,44
51052,Berru,4413,Reims,,51,44
51053,Berzieux,4402,Châlons-en-Champagne,,51,44
51054,Bétheniville,4413,Reims,,51,44
51055,Bétheny,4413,Reims,,51,44
51056,Bethon,4415,Romilly-sur-Seine,,51,44
51057,Bettancourt-la-Longue,4427,Vitry-le-François Saint-Dizier,,51,44
51058,Bezannes,4413,Reims,,51,44
51059,Bignicourt-sur-Marne,4427,Vitry-le-François Saint-Dizier,,51,44
51060,Bignicourt-sur-Saulx,4427,Vitry-le-François Saint-Dizier,,51,44
51061,Billy-le-Grand,4413,Reims,,51,44
51062,Binarville,4402,Châlons-en-Champagne,,51,44
51063,Binson-et-Orquigny,4406,Épernay,,51,44
51065,Blacy,4427,Vitry-le-François Saint-Dizier,,51,44
51066,Blaise-sous-Arzillières,4427,Vitry-le-François Saint-Dizier,,51,44
51068,Blesme,4427,Vitry-le-François Saint-Dizier,,51,44
51069,Bligny,4413,Reims,,51,44
51070,Boissy-le-Repos,4415,Romilly-sur-Seine,,51,44
51071,Bouchy-Saint-Genest,4415,Romilly-sur-Seine,,51,44
51072,Bouilly,4413,Reims,,51,44
51073,Bouleuse,4413,Reims,,51,44
51074,Boult-sur-Suippe,4413,Reims,,51,44
51075,Bourgogne-Fresne,4413,Reims,,51,44
51076,Boursault,4406,Épernay,,51,44
51077,Bouvancourt,4413,Reims,,51,44
51078,Bouy,4402,Châlons-en-Champagne,,51,44
51079,Bouzy,4406,Épernay,,51,44
51080,Brandonvillers,4427,Vitry-le-François Saint-Dizier,,51,44
51081,Branscourt,4413,Reims,,51,44
51082,Braux-Sainte-Cohière,4402,Châlons-en-Champagne,,51,44
51083,Braux-Saint-Remy,4402,Châlons-en-Champagne,,51,44
51084,Bréban,4427,Vitry-le-François Saint-Dizier,,51,44
51085,Le Breuil,4406,Épernay,,51,44
51086,Breuil-sur-Vesle,4413,Reims,,51,44
51087,Breuvery-sur-Coole,4402,Châlons-en-Champagne,,51,44
51088,Brimont,4413,Reims,,51,44
51089,Brouillet,4413,Reims,,51,44
51090,Broussy-le-Grand,4415,Romilly-sur-Seine,,51,44
51091,Broussy-le-Petit,4415,Romilly-sur-Seine,,51,44
51092,Broyes,4415,Romilly-sur-Seine,,51,44
51093,Brugny-Vaudancourt,4406,Épernay,,51,44
51094,Brusson,4427,Vitry-le-François Saint-Dizier,,51,44
51095,Le Buisson,4427,Vitry-le-François Saint-Dizier,,51,44
51097,Bussy-le-Château,4402,Châlons-en-Champagne,,51,44
51098,Bussy-le-Repos,4402,Châlons-en-Champagne,,51,44
51099,Bussy-Lettrée,4402,Châlons-en-Champagne,,51,44
51100,La Caure,4406,Épernay,,51,44
51101,Caurel,4413,Reims,,51,44
51102,Cauroy-lès-Hermonville,4413,Reims,,51,44
51103,La Celle-sous-Chantemerle,4415,Romilly-sur-Seine,,51,44
51104,Cernay-en-Dormois,4402,Châlons-en-Champagne,,51,44
51105,Cernay-lès-Reims,4413,Reims,,51,44
51106,Cernon,4402,Châlons-en-Champagne,,51,44
51107,Chaintrix-Bierges,4406,Épernay,,51,44
51108,Châlons-en-Champagne,4402,Châlons-en-Champagne,,51,44
51109,Châlons-sur-Vesle,4413,Reims,,51,44
51110,Chaltrait,4406,Épernay,,51,44
51111,Chambrecy,4413,Reims,,51,44
51112,Chamery,4413,Reims,,51,44
51113,Champaubert,4415,Romilly-sur-Seine,,51,44
51115,Champfleury,4413,Reims,,51,44
51116,Champguyon,4415,Romilly-sur-Seine,,51,44
51117,Champigneul-Champagne,4402,Châlons-en-Champagne,,51,44
51118,Champigny,4413,Reims,,51,44
51119,Champillon,4406,Épernay,,51,44
51120,Champlat-et-Boujacourt,4406,Épernay,,51,44
51121,Champvoisy,4406,Épernay,,51,44
51122,Changy,4427,Vitry-le-François Saint-Dizier,,51,44
51124,Chantemerle,4415,Romilly-sur-Seine,,51,44
51125,Chapelaine,4427,Vitry-le-François Saint-Dizier,,51,44
51126,La Chapelle-Felcourt,4402,Châlons-en-Champagne,,51,44
51127,La Chapelle-Lasson,4415,Romilly-sur-Seine,,51,44
51128,La Chapelle-sous-Orbais,4406,Épernay,,51,44
51129,Charleville,4415,Romilly-sur-Seine,,51,44
51130,Charmont,4427,Vitry-le-François Saint-Dizier,,51,44
51132,Les Charmontois,4402,Châlons-en-Champagne,,51,44
51133,Le Châtelier,4402,Châlons-en-Champagne,,51,44
51134,Châtelraould-Saint-Louvent,4427,Vitry-le-François Saint-Dizier,,51,44
51135,Châtillon-sur-Broué,4427,Vitry-le-François Saint-Dizier,,51,44
51136,Châtillon-sur-Marne,4406,Épernay,,51,44
51137,Châtillon-sur-Morin,4415,Romilly-sur-Seine,,51,44
51138,Châtrices,4402,Châlons-en-Champagne,,51,44
51139,Chaudefontaine,4402,Châlons-en-Champagne,,51,44
51140,Chaumuzy,4413,Reims,,51,44
51141,La Chaussée-sur-Marne,4402,Châlons-en-Champagne,,51,44
51142,Chavot-Courcourt,4406,Épernay,,51,44
51143,Le Chemin,4402,Châlons-en-Champagne,,51,44
51144,Cheminon,4427,Vitry-le-François Saint-Dizier,,51,44
51145,Chenay,4413,Reims,,51,44
51146,Cheniers,4402,Châlons-en-Champagne,,51,44
51147,La Cheppe,4402,Châlons-en-Champagne,,51,44
51148,Cheppes-la-Prairie,4402,Châlons-en-Champagne,,51,44
51149,Chepy,4402,Châlons-en-Champagne,,51,44
51150,Cherville,4406,Épernay,,51,44
51151,Chichey,4415,Romilly-sur-Seine,,51,44
51152,Chigny-les-Roses,4413,Reims,,51,44
51153,Chouilly,4406,Épernay,,51,44
51154,Clamanges,4406,Épernay,,51,44
51155,Clesles,4415,Romilly-sur-Seine,,51,44
51156,Cloyes-sur-Marne,4427,Vitry-le-François Saint-Dizier,,51,44
51157,Coizard-Joches,4415,Romilly-sur-Seine,,51,44
51158,Val-des-Marais,4406,Épernay,,51,44
51160,Compertrix,4402,Châlons-en-Champagne,,51,44
51161,Condé-sur-Marne,4406,Épernay,,51,44
51162,Conflans-sur-Seine,4415,Romilly-sur-Seine,,51,44
51163,Congy,4406,Épernay,,51,44
51164,Connantray-Vaurefroy,4415,Romilly-sur-Seine,,51,44
51165,Connantre,4415,Romilly-sur-Seine,,51,44
51166,Contault,4402,Châlons-en-Champagne,,51,44
51167,Coole,4427,Vitry-le-François Saint-Dizier,,51,44
51168,Coolus,4402,Châlons-en-Champagne,,51,44
51169,Corbeil,4427,Vitry-le-François Saint-Dizier,,51,44
51170,Corfélix,4415,Romilly-sur-Seine,,51,44
51171,Cormicy,4413,Reims,,51,44
51172,Cormontreuil,4413,Reims,,51,44
51173,Cormoyeux,4406,Épernay,,51,44
51174,Corribert,4406,Épernay,,51,44
51175,Corrobert,4415,Romilly-sur-Seine,,51,44
51176,Corroy,4415,Romilly-sur-Seine,,51,44
51177,Coulommes-la-Montagne,4413,Reims,,51,44
51178,Coupetz,4402,Châlons-en-Champagne,,51,44
51179,Coupéville,4402,Châlons-en-Champagne,,51,44
51181,Courcelles-Sapicourt,4413,Reims,,51,44
51182,Courcemain,4415,Romilly-sur-Seine,,51,44
51183,Courcy,4413,Reims,,51,44
51184,Courdemanges,4427,Vitry-le-François Saint-Dizier,,51,44
51185,Courgivaux,4415,Romilly-sur-Seine,,51,44
51186,Courjeonnet,4415,Romilly-sur-Seine,,51,44
51187,Courlandon,4413,Reims,,51,44
51188,Courmas,4413,Reims,,51,44
51190,Courtagnon,4406,Épernay,,51,44
51191,Courtémont,4402,Châlons-en-Champagne,,51,44
51192,Courthiézy,4406,Épernay,,51,44
51193,Courtisols,4402,Châlons-en-Champagne,,51,44
51194,Courville,4413,Reims,,51,44
51195,Couvrot,4427,Vitry-le-François Saint-Dizier,,51,44
51196,Cramant,4406,Épernay,,51,44
51197,La Croix-en-Champagne,4402,Châlons-en-Champagne,,51,44
51198,Crugny,4413,Reims,,51,44
51199,Cuchery,4406,Épernay,,51,44
51200,Cuis,4406,Épernay,,51,44
51201,Cuisles,4406,Épernay,,51,44
51202,Cumières,4406,Épernay,,51,44
51203,Cuperly,4402,Châlons-en-Champagne,,51,44
51204,Damery,4406,Épernay,,51,44
51205,Dampierre-au-Temple,4402,Châlons-en-Champagne,,51,44
51206,Dampierre-le-Château,4402,Châlons-en-Champagne,,51,44
51208,Dampierre-sur-Moivre,4402,Châlons-en-Champagne,,51,44
51210,Dizy,4406,Épernay,,51,44
51211,Dommartin-Dampierre,4402,Châlons-en-Champagne,,51,44
51212,Dommartin-Lettrée,4402,Châlons-en-Champagne,,51,44
51213,Dommartin-sous-Hans,4402,Châlons-en-Champagne,,51,44
51214,Dommartin-Varimont,4402,Châlons-en-Champagne,,51,44
51215,Dompremy,4427,Vitry-le-François Saint-Dizier,,51,44
51216,Dontrien,4413,Reims,,51,44
51217,Dormans,4406,Épernay,,51,44
51218,Val-de-Vière,4427,Vitry-le-François Saint-Dizier,,51,44
51219,Drosnay,4427,Vitry-le-François Saint-Dizier,,51,44
51220,Drouilly,4427,Vitry-le-François Saint-Dizier,,51,44
51222,Éclaires,4402,Châlons-en-Champagne,,51,44
51223,Écollemont,4427,Vitry-le-François Saint-Dizier,,51,44
51224,Écriennes,4427,Vitry-le-François Saint-Dizier,,51,44
51225,Écueil,4413,Reims,,51,44
51226,Écury-le-Repos,4406,Épernay,,51,44
51227,Écury-sur-Coole,4402,Châlons-en-Champagne,,51,44
51228,Élise-Daucourt,4402,Châlons-en-Champagne,,51,44
51229,Épense,4402,Châlons-en-Champagne,,51,44
51230,Épernay,4406,Épernay,,51,44
51231,L'Épine,4402,Châlons-en-Champagne,,51,44
51232,Époye,4413,Reims,,51,44
51233,Escardes,4415,Romilly-sur-Seine,,51,44
51234,Esclavolles-Lurey,4415,Romilly-sur-Seine,,51,44
51235,Les Essarts-lès-Sézanne,4415,Romilly-sur-Seine,,51,44
51236,Les Essarts-le-Vicomte,4415,Romilly-sur-Seine,,51,44
51237,Esternay,4415,Romilly-sur-Seine,,51,44
51238,Étoges,4406,Épernay,,51,44
51239,Étréchy,4406,Épernay,,51,44
51240,Étrepy,4427,Vitry-le-François Saint-Dizier,,51,44
51241,Euvy,4415,Romilly-sur-Seine,,51,44
51242,Fagnières,4402,Châlons-en-Champagne,,51,44
51243,Faux-Fresnay,4415,Romilly-sur-Seine,,51,44
51244,Faux-Vésigneul,4402,Châlons-en-Champagne,,51,44
51245,Faverolles-et-Coëmy,4413,Reims,,51,44
51246,Favresse,4427,Vitry-le-François Saint-Dizier,,51,44
51247,Fèrebrianges,4406,Épernay,,51,44
51248,Fère-Champenoise,4415,Romilly-sur-Seine,,51,44
51249,Festigny,4406,Épernay,,51,44
51250,Fismes,4413,Reims,,51,44
51251,Flavigny,4406,Épernay,,51,44
51252,Fleury-la-Rivière,4406,Épernay,,51,44
51253,Florent-en-Argonne,4402,Châlons-en-Champagne,,51,44
51254,Fontaine-Denis-Nuisy,4415,Romilly-sur-Seine,,51,44
51255,Fontaine-en-Dormois,4402,Châlons-en-Champagne,,51,44
51256,Fontaine-sur-Ay,4406,Épernay,,51,44
51258,La Forestière,4415,Romilly-sur-Seine,,51,44
51259,Francheville,4402,Châlons-en-Champagne,,51,44
51260,Le Fresne,4402,Châlons-en-Champagne,,51,44
51262,Frignicourt,4427,Vitry-le-François Saint-Dizier,,51,44
51263,Fromentières,4415,Romilly-sur-Seine,,51,44
51264,Le Gault-Soigny,4415,Romilly-sur-Seine,,51,44
51265,Gaye,4415,Romilly-sur-Seine,,51,44
51266,Germaine,4406,Épernay,,51,44
51267,Germigny,4413,Reims,,51,44
51268,Germinon,4406,Épernay,,51,44
51269,Giffaumont-Champaubert,4427,Vitry-le-François Saint-Dizier,,51,44
51270,Gigny-Bussy,4427,Vitry-le-François Saint-Dizier,,51,44
51272,Givry-en-Argonne,4402,Châlons-en-Champagne,,51,44
51273,Givry-lès-Loisy,4406,Épernay,,51,44
51274,Gizaucourt,4402,Châlons-en-Champagne,,51,44
51275,Glannes,4427,Vitry-le-François Saint-Dizier,,51,44
51276,Gourgançon,4415,Romilly-sur-Seine,,51,44
51277,Sainte-Marie-du-Lac-Nuisement,4427,Vitry-le-François Saint-Dizier,,51,44
51278,Les Grandes-Loges,4402,Châlons-en-Champagne,,51,44
51279,Granges-sur-Aube,4415,Romilly-sur-Seine,,51,44
51280,Gratreuil,4402,Châlons-en-Champagne,,51,44
51281,Grauves,4406,Épernay,,51,44
51282,Gueux,4413,Reims,,51,44
51283,Hans,4402,Châlons-en-Champagne,,51,44
51284,Haussignémont,4427,Vitry-le-François Saint-Dizier,,51,44
51285,Haussimont,4402,Châlons-en-Champagne,,51,44
51286,Hauteville,4427,Vitry-le-François Saint-Dizier,,51,44
51287,Hautvillers,4406,Épernay,,51,44
51288,Heiltz-le-Hutier,4427,Vitry-le-François Saint-Dizier,,51,44
51289,Heiltz-le-Maurupt,4427,Vitry-le-François Saint-Dizier,,51,44
51290,Heiltz-l'Évêque,4427,Vitry-le-François Saint-Dizier,,51,44
51291,Hermonville,4413,Reims,,51,44
51292,Herpont,4402,Châlons-en-Champagne,,51,44
51293,Heutrégiville,4413,Reims,,51,44
51294,Hourges,4413,Reims,,51,44
51295,Huiron,4427,Vitry-le-François Saint-Dizier,,51,44
51296,Humbauville,4427,Vitry-le-François Saint-Dizier,,51,44
51298,Igny-Comblizy,4406,Épernay,,51,44
51299,Isles-sur-Suippe,4413,Reims,,51,44
51300,Isle-sur-Marne,4427,Vitry-le-François Saint-Dizier,,51,44
51301,Isse,4402,Châlons-en-Champagne,,51,44
51302,Les Istres-et-Bury,4406,Épernay,,51,44
51303,Jâlons,4402,Châlons-en-Champagne,,51,44
51304,Janvilliers,4415,Romilly-sur-Seine,,51,44
51305,Janvry,4413,Reims,,51,44
51306,Joiselle,4415,Romilly-sur-Seine,,51,44
51307,Jonchery-sur-Suippe,4402,Châlons-en-Champagne,,51,44
51308,Jonchery-sur-Vesle,4413,Reims,,51,44
51309,Jonquery,4413,Reims,,51,44
51310,Jouy-lès-Reims,4413,Reims,,51,44
51311,Jussecourt-Minecourt,4427,Vitry-le-François Saint-Dizier,,51,44
51312,Juvigny,4402,Châlons-en-Champagne,,51,44
51313,Lachy,4415,Romilly-sur-Seine,,51,44
51314,Lagery,4413,Reims,,51,44
51315,Landricourt,4427,Vitry-le-François Saint-Dizier,,51,44
51316,Larzicourt,4427,Vitry-le-François Saint-Dizier,,51,44
51317,Laval-sur-Tourbe,4402,Châlons-en-Champagne,,51,44
51318,Lavannes,4413,Reims,,51,44
51319,Lenharrée,4415,Romilly-sur-Seine,,51,44
51320,Leuvrigny,4406,Épernay,,51,44
51321,Lhéry,4413,Reims,,51,44
51322,Lignon,4427,Vitry-le-François Saint-Dizier,,51,44
51323,Linthelles,4415,Romilly-sur-Seine,,51,44
51324,Linthes,4415,Romilly-sur-Seine,,51,44
51325,Lisse-en-Champagne,4427,Vitry-le-François Saint-Dizier,,51,44
51326,Livry-Louvercy,4402,Châlons-en-Champagne,,51,44
51327,Loisy-en-Brie,4406,Épernay,,51,44
51328,Loisy-sur-Marne,4427,Vitry-le-François Saint-Dizier,,51,44
51329,Loivre,4413,Reims,,51,44
51333,Ludes,4413,Reims,,51,44
51334,Luxémont-et-Villotte,4427,Vitry-le-François Saint-Dizier,,51,44
51336,Maffrécourt,4402,Châlons-en-Champagne,,51,44
51337,Magneux,4413,Reims,,51,44
51338,Mailly-Champagne,4413,Reims,,51,44
51339,Mairy-sur-Marne,4402,Châlons-en-Champagne,,51,44
51340,Maisons-en-Champagne,4427,Vitry-le-François Saint-Dizier,,51,44
51341,Malmy,4402,Châlons-en-Champagne,,51,44
51342,Mancy,4406,Épernay,,51,44
51343,Marcilly-sur-Seine,4415,Romilly-sur-Seine,,51,44
51344,Mardeuil,4406,Épernay,,51,44
51345,Mareuil-en-Brie,4406,Épernay,,51,44
51346,Mareuil-le-Port,4406,Épernay,,51,44
51348,Marfaux,4413,Reims,,51,44
51349,Margerie-Hancourt,4427,Vitry-le-François Saint-Dizier,,51,44
51350,Margny,4415,Romilly-sur-Seine,,51,44
51351,Marigny,4415,Romilly-sur-Seine,,51,44
51352,Marolles,4427,Vitry-le-François Saint-Dizier,,51,44
51353,Marsangis,4415,Romilly-sur-Seine,,51,44
51354,Marson,4402,Châlons-en-Champagne,,51,44
51355,Massiges,4402,Châlons-en-Champagne,,51,44
51356,Matignicourt-Goncourt,4427,Vitry-le-François Saint-Dizier,,51,44
51357,Matougues,4402,Châlons-en-Champagne,,51,44
51358,Maurupt-le-Montois,4427,Vitry-le-François Saint-Dizier,,51,44
51359,Mécringes,4415,Romilly-sur-Seine,,51,44
51360,Le Meix-Saint-Epoing,4415,Romilly-sur-Seine,,51,44
51361,Le Meix-Tiercelin,4427,Vitry-le-François Saint-Dizier,,51,44
51362,Merfy,4413,Reims,,51,44
51363,Merlaut,4427,Vitry-le-François Saint-Dizier,,51,44
51364,Méry-Prémecy,4413,Reims,,51,44
51365,Les Mesneux,4413,Reims,,51,44
51367,Le Mesnil-sur-Oger,4406,Épernay,,51,44
51368,Minaucourt-le-Mesnil-lès-Hurlus,4402,Châlons-en-Champagne,,51,44
51369,Mœurs-Verdey,4415,Romilly-sur-Seine,,51,44
51370,Moiremont,4402,Châlons-en-Champagne,,51,44
51371,Moivre,4402,Châlons-en-Champagne,,51,44
51372,Moncetz-Longevas,4402,Châlons-en-Champagne,,51,44
51373,Moncetz-l'Abbaye,4427,Vitry-le-François Saint-Dizier,,51,44
51374,Mondement-Montgivroux,4415,Romilly-sur-Seine,,51,44
51375,Montbré,4413,Reims,,51,44
51376,Montgenost,4415,Romilly-sur-Seine,,51,44
51377,Montépreux,4415,Romilly-sur-Seine,,51,44
51378,Monthelon,4406,Épernay,,51,44
51379,Montigny-sur-Vesle,4413,Reims,,51,44
51380,Montmirail,4415,Romilly-sur-Seine,,51,44
51381,Montmort-Lucy,4406,Épernay,,51,44
51382,Mont-sur-Courville,4413,Reims,,51,44
51384,Morangis,4406,Épernay,,51,44
51386,Morsains,4415,Romilly-sur-Seine,,51,44
51387,Moslins,4406,Épernay,,51,44
51388,Mourmelon-le-Grand,4402,Châlons-en-Champagne,,51,44
51389,Mourmelon-le-Petit,4402,Châlons-en-Champagne,,51,44
51390,Moussy,4406,Épernay,,51,44
51391,Muizon,4413,Reims,,51,44
51392,Mutigny,4406,Épernay,,51,44
51393,Nanteuil-la-Forêt,4406,Épernay,,51,44
51395,Nesle-la-Reposte,4415,Romilly-sur-Seine,,51,44
51396,Nesle-le-Repons,4406,Épernay,,51,44
51397,La Neuville-aux-Bois,4402,Châlons-en-Champagne,,51,44
51398,La Neuville-aux-Larris,4406,Épernay,,51,44
51399,La Neuville-au-Pont,4402,Châlons-en-Champagne,,51,44
51402,Neuvy,4415,Romilly-sur-Seine,,51,44
51403,Nogent-l'Abbesse,4413,Reims,,51,44
51404,Noirlieu,4402,Châlons-en-Champagne,,51,44
51406,Norrois,4427,Vitry-le-François Saint-Dizier,,51,44
51407,La Noue,4415,Romilly-sur-Seine,,51,44
51409,Nuisement-sur-Coole,4402,Châlons-en-Champagne,,51,44
51410,Œuilly,4406,Épernay,,51,44
51412,Ognes,4415,Romilly-sur-Seine,,51,44
51413,Oiry,4406,Épernay,,51,44
51414,Olizy,4406,Épernay,,51,44
51415,Omey,4402,Châlons-en-Champagne,,51,44
51416,Orbais-l'Abbaye,4406,Épernay,,51,44
51417,Orconte,4427,Vitry-le-François Saint-Dizier,,51,44
51418,Ormes,4413,Reims,,51,44
51419,Outines,4427,Vitry-le-François Saint-Dizier,,51,44
51420,Outrepont,4427,Vitry-le-François Saint-Dizier,,51,44
51421,Oyes,4415,Romilly-sur-Seine,,51,44
51422,Pargny-lès-Reims,4413,Reims,,51,44
51423,Pargny-sur-Saulx,4427,Vitry-le-François Saint-Dizier,,51,44
51424,Passavant-en-Argonne,4402,Châlons-en-Champagne,,51,44
51425,Passy-Grigny,4406,Épernay,,51,44
51426,Péas,4415,Romilly-sur-Seine,,51,44
51428,Les Petites-Loges,4413,Reims,,51,44
51429,Pévy,4413,Reims,,51,44
51430,Pierre-Morains,4406,Épernay,,51,44
51431,Pierry,4406,Épernay,,51,44
51432,Pleurs,4415,Romilly-sur-Seine,,51,44
51433,Plichancourt,4427,Vitry-le-François Saint-Dizier,,51,44
51434,Plivot,4406,Épernay,,51,44
51435,Pocancy,4406,Épernay,,51,44
51436,Pogny,4402,Châlons-en-Champagne,,51,44
51437,Poilly,4413,Reims,,51,44
