ANNEE,SEXE,Région,Montant
1984,Femme,Bourgogne,9 079
1984,Femme,Bretagne,9 159
1984,Femme,Centre,9 257
1984,Femme,Champagne-Ardenne,9 207
1984,Femme,Corse,9 119
1984,Femme,Franche-Comté,8 766
1984,Femme,Haute-Normandie,9 527
1984,Femme,Ile-de-France,11 895
1984,Femme,Languedoc-Roussillon,9 427
1984,Femme,Limousin,9 006
1984,Femme,Lorraine,9 154
1984,Femme,Midi-Pyrénées,9 243
1984,Femme,Nord - Pas-de-Calais,9 022
1984,Femme,Pays de la Loire,8 872
1984,Femme,Picardie,9 467
1984,Femme,Poitou-Charentes,9 211
1984,Femme,Provence-Alpes-Côte d'Azur,9 912
1984,Femme,Rhône-Alpes,9 718
1984,Femme,Guadeloupe,
1984,Femme,Martinique,
1984,Femme,Guyane,
1984,Femme,La Réunion,
1985,Ensemble,Alsace,12 409
1985,Ensemble,Aquitaine,12 023
1985,Ensemble,Auvergne,11 593
1985,Ensemble,Basse-Normandie,11 425
1985,Ensemble,Bourgogne,11 753
1985,Ensemble,Bretagne,11 670
1985,Ensemble,Centre,11 914
1985,Ensemble,Champagne-Ardenne,11 827
1985,Ensemble,Corse,10 657
1985,Ensemble,Franche-Comté,11 576
1985,Ensemble,Haute-Normandie,12 607
1985,Ensemble,Ile-de-France,16 196
1985,Ensemble,Languedoc-Roussillon,11 938
1985,Ensemble,Limousin,11 926
1985,Ensemble,Lorraine,12 163
1985,Ensemble,Midi-Pyrénées,12 024
1985,Ensemble,Nord - Pas-de-Calais,12 034
1985,Ensemble,Pays de la Loire,11 689
1985,Ensemble,Picardie,12 267
1985,Ensemble,Poitou-Charentes,11 379
1985,Ensemble,Provence-Alpes-Côte d'Azur,12 998
1985,Ensemble,Rhône-Alpes,12 775
1985,Ensemble,Guadeloupe,
1985,Ensemble,Martinique,
1985,Ensemble,Guyane,
1985,Ensemble,La Réunion,
1985,Homme,Alsace,13 675
1985,Homme,Aquitaine,13 214
1985,Homme,Auvergne,12 432
1985,Homme,Basse-Normandie,12 367
1985,Homme,Bourgogne,12 787
1985,Homme,Bretagne,12 694
1985,Homme,Centre,13 161
1985,Homme,Champagne-Ardenne,12 901
1985,Homme,Corse,11 107
1985,Homme,Franche-Comté,12 570
1985,Homme,Haute-Normandie,13 842
1985,Homme,Ile-de-France,18 312
1985,Homme,Languedoc-Roussillon,12 965
1985,Homme,Limousin,13 097
1985,Homme,Lorraine,13 175
1985,Homme,Midi-Pyrénées,13 212
1985,Homme,Nord - Pas-de-Calais,13 093
1985,Homme,Pays de la Loire,12 842
1985,Homme,Picardie,13 387
1985,Homme,Poitou-Charentes,12 270
1985,Homme,Provence-Alpes-Côte d'Azur,14 356
1985,Homme,Rhône-Alpes,14 053
1985,Homme,Guadeloupe,
1985,Homme,Martinique,
1985,Homme,Guyane,
1985,Homme,La Réunion,
1985,Femme,Alsace,9 854
1985,Femme,Aquitaine,9 862
1985,Femme,Auvergne,9 948
1985,Femme,Basse-Normandie,9 651
1985,Femme,Bourgogne,9 730
1985,Femme,Bretagne,9 846
1985,Femme,Centre,9 806
1985,Femme,Champagne-Ardenne,9 742
1985,Femme,Corse,9 709
1985,Femme,Franche-Comté,9 578
1985,Femme,Haute-Normandie,10 152
1985,Femme,Ile-de-France,12 903
1985,Femme,Languedoc-Roussillon,9 930
1985,Femme,Limousin,9 820
1985,Femme,Lorraine,9 792
1985,Femme,Midi-Pyrénées,9 864
1985,Femme,Nord - Pas-de-Calais,9 538
1985,Femme,Pays de la Loire,9 592
1985,Femme,Picardie,10 093
1985,Femme,Poitou-Charentes,9 672
1985,Femme,Provence-Alpes-Côte d'Azur,10 379
1985,Femme,Rhône-Alpes,10 232
1985,Femme,Guadeloupe,
1985,Femme,Martinique,
1985,Femme,Guyane,
1985,Femme,La Réunion,
1986,Ensemble,Alsace,12 991
1986,Ensemble,Aquitaine,12 817
1986,Ensemble,Auvergne,12 185
1986,Ensemble,Basse-Normandie,11 912
1986,Ensemble,Bourgogne,12 251
1986,Ensemble,Bretagne,12 171
1986,Ensemble,Centre,12 507
1986,Ensemble,Champagne-Ardenne,12 457
1986,Ensemble,Corse,13 295
1986,Ensemble,Franche-Comté,11 974
1986,Ensemble,Haute-Normandie,13 197
1986,Ensemble,Ile-de-France,17 015
1986,Ensemble,Languedoc-Roussillon,12 452
1986,Ensemble,Limousin,11 946
1986,Ensemble,Lorraine,12 540
1986,Ensemble,Midi-Pyrénées,12 478
1986,Ensemble,Nord - Pas-de-Calais,12 587
1986,Ensemble,Pays de la Loire,12 186
1986,Ensemble,Picardie,12 851
1986,Ensemble,Poitou-Charentes,11 891
1986,Ensemble,Provence-Alpes-Côte d'Azur,14 099
1986,Ensemble,Rhône-Alpes,13 401
1986,Ensemble,Guadeloupe,
1986,Ensemble,Martinique,
1986,Ensemble,Guyane,
1986,Ensemble,La Réunion,
1986,Homme,Alsace,14 288
1986,Homme,Aquitaine,14 116
1986,Homme,Auvergne,13 081
1986,Homme,Basse-Normandie,12 932
1986,Homme,Bourgogne,13 341
1986,Homme,Bretagne,13 293
1986,Homme,Centre,13 712
1986,Homme,Champagne-Ardenne,13 605
1986,Homme,Corse,14 429
1986,Homme,Franche-Comté,12 999
1986,Homme,Haute-Normandie,14 526
1986,Homme,Ile-de-France,19 265
1986,Homme,Languedoc-Roussillon,13 612
1986,Homme,Limousin,13 000
1986,Homme,Lorraine,13 646
1986,Homme,Midi-Pyrénées,13 621
1986,Homme,Nord - Pas-de-Calais,13 653
1986,Homme,Pays de la Loire,13 362
1986,Homme,Picardie,14 062
1986,Homme,Poitou-Charentes,12 797
1986,Homme,Provence-Alpes-Côte d'Azur,15 614
1986,Homme,Rhône-Alpes,14 750
1986,Homme,Guadeloupe,
1986,Homme,Martinique,
1986,Homme,Guyane,
1986,Homme,La Réunion,
1986,Femme,Alsace,10 325
1986,Femme,Aquitaine,10 463
1986,Femme,Auvergne,10 421
1986,Femme,Basse-Normandie,10 043
1986,Femme,Bourgogne,10 134
1986,Femme,Bretagne,10 175
1986,Femme,Centre,10 419
1986,Femme,Champagne-Ardenne,10 252
1986,Femme,Corse,11 044
1986,Femme,Franche-Comté,9 889
1986,Femme,Haute-Normandie,10 557
1986,Femme,Ile-de-France,13 577
1986,Femme,Languedoc-Roussillon,10 243
1986,Femme,Limousin,10 132
1986,Femme,Lorraine,10 163
1986,Femme,Midi-Pyrénées,10 374
1986,Femme,Nord - Pas-de-Calais,10 063
1986,Femme,Pays de la Loire,10 020
1986,Femme,Picardie,10 602
1986,Femme,Poitou-Charentes,10 133
1986,Femme,Provence-Alpes-Côte d'Azur,11 208
1986,Femme,Rhône-Alpes,10 708
1986,Femme,Guadeloupe,
1986,Femme,Martinique,
1986,Femme,Guyane,
1986,Femme,La Réunion,
1987,Ensemble,Alsace,13 430
1987,Ensemble,Aquitaine,13 107
1987,Ensemble,Auvergne,12 491
1987,Ensemble,Basse-Normandie,12 174
1987,Ensemble,Bourgogne,12 624
1987,Ensemble,Bretagne,12 520
1987,Ensemble,Centre,12 833
1987,Ensemble,Champagne-Ardenne,12 664
1987,Ensemble,Corse,11 862
1987,Ensemble,Franche-Comté,12 371
1987,Ensemble,Haute-Normandie,13 557
1987,Ensemble,Ile-de-France,17 595
1987,Ensemble,Languedoc-Roussillon,12 746
1987,Ensemble,Limousin,12 312
1987,Ensemble,Lorraine,13 082
1987,Ensemble,Midi-Pyrénées,12 934
1987,Ensemble,Nord - Pas-de-Calais,12 930
1987,Ensemble,Pays de la Loire,12 548
1987,Ensemble,Picardie,13 221
1987,Ensemble,Poitou-Charentes,12 353
1987,Ensemble,Provence-Alpes-Côte d'Azur,14 189
1987,Ensemble,Rhône-Alpes,13 867
1987,Ensemble,Guadeloupe,
1987,Ensemble,Martinique,
1987,Ensemble,Guyane,
1987,Ensemble,La Réunion,
1987,Homme,Alsace,14 828
1987,Homme,Aquitaine,14 480
1987,Homme,Auvergne,13 378
1987,Homme,Basse-Normandie,13 189
1987,Homme,Bourgogne,13 763
1987,Homme,Bretagne,13 687
1987,Homme,Centre,14 125
1987,Homme,Champagne-Ardenne,13 805
1987,Homme,Corse,12 624
1987,Homme,Franche-Comté,13 437
1987,Homme,Haute-Normandie,14 903
1987,Homme,Ile-de-France,19 926
1987,Homme,Languedoc-Roussillon,13 903
1987,Homme,Limousin,13 343
1987,Homme,Lorraine,14 305
1987,Homme,Midi-Pyrénées,14 135
1987,Homme,Nord - Pas-de-Calais,14 039
1987,Homme,Pays de la Loire,13 802
1987,Homme,Picardie,14 450
1987,Homme,Poitou-Charentes,13 319
1987,Homme,Provence-Alpes-Côte d'Azur,15 622
1987,Homme,Rhône-Alpes,15 310
1987,Homme,Guadeloupe,
1987,Homme,Martinique,
1987,Homme,Guyane,
1987,Homme,La Réunion,
1987,Femme,Alsace,10 624
1987,Femme,Aquitaine,10 710
1987,Femme,Auvergne,10 794
1987,Femme,Basse-Normandie,10 314
1987,Femme,Bourgogne,10 436
1987,Femme,Bretagne,10 451
1987,Femme,Centre,10 625
1987,Femme,Champagne-Ardenne,10 441
1987,Femme,Corse,10 241
1987,Femme,Franche-Comté,10 197
1987,Femme,Haute-Normandie,10 903
1987,Femme,Ile-de-France,14 005
1987,Femme,Languedoc-Roussillon,10 532
1987,Femme,Limousin,10 478
1987,Femme,Lorraine,10 399
1987,Femme,Midi-Pyrénées,10 720
1987,Femme,Nord - Pas-de-Calais,10 377
1987,Femme,Pays de la Loire,10 247
1987,Femme,Picardie,10 897
1987,Femme,Poitou-Charentes,10 516
1987,Femme,Provence-Alpes-Côte d'Azur,11 261
1987,Femme,Rhône-Alpes,11 057
1987,Femme,Guadeloupe,
1987,Femme,Martinique,
1987,Femme,Guyane,
1987,Femme,La Réunion,
1988,Ensemble,Alsace,13 795
1988,Ensemble,Aquitaine,13 507
1988,Ensemble,Auvergne,12 774
1988,Ensemble,Basse-Normandie,12 590
1988,Ensemble,Bourgogne,12 978
1988,Ensemble,Bretagne,12 858
1988,Ensemble,Centre,13 265
1988,Ensemble,Champagne-Ardenne,13 157
1988,Ensemble,Corse,12 333
1988,Ensemble,Franche-Comté,12 653
1988,Ensemble,Haute-Normandie,13 785
1988,Ensemble,Ile-de-France,18 163
1988,Ensemble,Languedoc-Roussillon,13 190
1988,Ensemble,Limousin,12 551
1988,Ensemble,Lorraine,13 233
1988,Ensemble,Midi-Pyrénées,13 329
1988,Ensemble,Nord - Pas-de-Calais,13 299
1988,Ensemble,Pays de la Loire,12 927
1988,Ensemble,Picardie,13 691
1988,Ensemble,Poitou-Charentes,12 763
1988,Ensemble,Provence-Alpes-Côte d'Azur,14 416
1988,Ensemble,Rhône-Alpes,14 331
1988,Ensemble,Guadeloupe,
1988,Ensemble,Martinique,
1988,Ensemble,Guyane,
1988,Ensemble,La Réunion,
1988,Homme,Alsace,15 277
1988,Homme,Aquitaine,14 870
1988,Homme,Auvergne,13 692
1988,Homme,Basse-Normandie,13 679
1988,Homme,Bourgogne,14 146
1988,Homme,Bretagne,14 075
1988,Homme,Centre,14 583
1988,Homme,Champagne-Ardenne,14 388
1988,Homme,Corse,13 226
1988,Homme,Franche-Comté,13 753
1988,Homme,Haute-Normandie,15 175
1988,Homme,Ile-de-France,20 637
1988,Homme,Languedoc-Roussillon,14 391
1988,Homme,Limousin,13 559
1988,Homme,Lorraine,14 392
1988,Homme,Midi-Pyrénées,14 598
1988,Homme,Nord - Pas-de-Calais,14 439
1988,Homme,Pays de la Loire,14 156
1988,Homme,Picardie,14 928
1988,Homme,Poitou-Charentes,13 744
1988,Homme,Provence-Alpes-Côte d'Azur,15 893
1988,Homme,Rhône-Alpes,15 835
1988,Homme,Guadeloupe,
1988,Homme,Martinique,
1988,Homme,Guyane,
1988,Homme,La Réunion,
1988,Femme,Alsace,10 904
1988,Femme,Aquitaine,11 107
1988,Femme,Auvergne,10 997
1988,Femme,Basse-Normandie,10 603
1988,Femme,Bourgogne,10 771
1988,Femme,Bretagne,10 728
1988,Femme,Centre,11 015
1988,Femme,Champagne-Ardenne,10 758
1988,Femme,Corse,10 715
1988,Femme,Franche-Comté,10 456
1988,Femme,Haute-Normandie,11 111
1988,Femme,Ile-de-France,14 496
1988,Femme,Languedoc-Roussillon,10 904
1988,Femme,Limousin,10 801
1988,Femme,Lorraine,10 679
1988,Femme,Midi-Pyrénées,11 045
1988,Femme,Nord - Pas-de-Calais,10 765
1988,Femme,Pays de la Loire,10 630
1988,Femme,Picardie,11 340
1988,Femme,Poitou-Charentes,10 896
1988,Femme,Provence-Alpes-Côte d'Azur,11 731
1988,Femme,Rhône-Alpes,11 441
1988,Femme,Guadeloupe,
1988,Femme,Martinique,
1988,Femme,Guyane,
1988,Femme,La Réunion,
1989,Ensemble,Alsace,14 408
1989,Ensemble,Aquitaine,14 128
1989,Ensemble,Auvergne,13 346
1989,Ensemble,Basse-Normandie,13 047
1989,Ensemble,Bourgogne,13 401
1989,Ensemble,Bretagne,13 305
1989,Ensemble,Centre,13 858
1989,Ensemble,Champagne-Ardenne,13 589
1989,Ensemble,Corse,12 428
1989,Ensemble,Franche-Comté,13 239
1989,Ensemble,Haute-Normandie,14 356
1989,Ensemble,Ile-de-France,19 105
1989,Ensemble,Languedoc-Roussillon,13 754
1989,Ensemble,Limousin,13 063
1989,Ensemble,Lorraine,13 791
1989,Ensemble,Midi-Pyrénées,13 804
1989,Ensemble,Nord - Pas-de-Calais,13 759
1989,Ensemble,Pays de la Loire,13 551
1989,Ensemble,Picardie,14 250
1989,Ensemble,Poitou-Charentes,13 255
1989,Ensemble,Provence-Alpes-Côte d'Azur,14 858
1989,Ensemble,Rhône-Alpes,14 979
1989,Ensemble,Guadeloupe,
1989,Ensemble,Martinique,
1989,Ensemble,Guyane,
1989,Ensemble,La Réunion,
1989,Homme,Alsace,15 936
1989,Homme,Aquitaine,15 545
1989,Homme,Auvergne,14 266
1989,Homme,Basse-Normandie,14 135
1989,Homme,Bourgogne,14 668
1989,Homme,Bretagne,14 496
1989,Homme,Centre,15 204
1989,Homme,Champagne-Ardenne,14 829
1989,Homme,Corse,13 248
1989,Homme,Franche-Comté,14 481
1989,Homme,Haute-Normandie,15 786
1989,Homme,Ile-de-France,21 632
1989,Homme,Languedoc-Roussillon,14 976
1989,Homme,Limousin,14 044
1989,Homme,Lorraine,14 993
1989,Homme,Midi-Pyrénées,15 052
1989,Homme,Nord - Pas-de-Calais,14 881
1989,Homme,Pays de la Loire,14 826
1989,Homme,Picardie,15 479
1989,Homme,Poitou-Charentes,14 237
1989,Homme,Provence-Alpes-Côte d'Azur,16 335
1989,Homme,Rhône-Alpes,16 559
1989,Homme,Guadeloupe,
1989,Homme,Martinique,
1989,Homme,Guyane,
1989,Homme,La Réunion,
1989,Femme,Alsace,11 393
1989,Femme,Aquitaine,11 632
1989,Femme,Auvergne,11 553
1989,Femme,Basse-Normandie,11 064
1989,Femme,Bourgogne,11 021
1989,Femme,Bretagne,11 219
1989,Femme,Centre,11 523
1989,Femme,Champagne-Ardenne,11 194
1989,Femme,Corse,10 980
1989,Femme,Franche-Comté,10 811
1989,Femme,Haute-Normandie,11 613
1989,Femme,Ile-de-France,15 303
1989,Femme,Languedoc-Roussillon,11 436
1989,Femme,Limousin,11 340
1989,Femme,Lorraine,11 174
1989,Femme,Midi-Pyrénées,11 542
1989,Femme,Nord - Pas-de-Calais,11 228
1989,Femme,Pays de la Loire,11 150
1989,Femme,Picardie,11 879
1989,Femme,Poitou-Charentes,11 389
1989,Femme,Provence-Alpes-Côte d'Azur,12 162
1989,Femme,Rhône-Alpes,11 913
1989,Femme,Guadeloupe,
1989,Femme,Martinique,
1989,Femme,Guyane,
1989,Femme,La Réunion,
1990,Ensemble,Alsace,15 145
1990,Ensemble,Aquitaine,14 746
1990,Ensemble,Auvergne,13 913
1990,Ensemble,Basse-Normandie,13 732
1990,Ensemble,Bourgogne,14 025
1990,Ensemble,Bretagne,13 947
1990,Ensemble,Centre,14 616
1990,Ensemble,Champagne-Ardenne,14 251
1990,Ensemble,Corse,
1990,Ensemble,Franche-Comté,13 920
1990,Ensemble,Haute-Normandie,15 165
1990,Ensemble,Ile-de-France,20 134
1990,Ensemble,Languedoc-Roussillon,14 342
1990,Ensemble,Limousin,13 648
1990,Ensemble,Lorraine,14 466
1990,Ensemble,Midi-Pyrénées,14 565
1990,Ensemble,Nord - Pas-de-Calais,14 459
1990,Ensemble,Pays de la Loire,14 226
1990,Ensemble,Picardie,15 018
1990,Ensemble,Poitou-Charentes,13 961
1990,Ensemble,Provence-Alpes-Côte d'Azur,15 687
1990,Ensemble,Rhône-Alpes,15 714
1990,Ensemble,Guadeloupe,
1990,Ensemble,Martinique,
1990,Ensemble,Guyane,
1990,Ensemble,La Réunion,
1990,Homme,Alsace,16 813
1990,Homme,Aquitaine,16 192
1990,Homme,Auvergne,14 869
1990,Homme,Basse-Normandie,14 879
1990,Homme,Bourgogne,15 334
1990,Homme,Bretagne,15 195
1990,Homme,Centre,16 068
1990,Homme,Champagne-Ardenne,15 539
1990,Homme,Corse,
1990,Homme,Franche-Comté,15 195
1990,Homme,Haute-Normandie,16 657
1990,Homme,Ile-de-France,22 768
1990,Homme,Languedoc-Roussillon,15 582
1990,Homme,Limousin,14 691
1990,Homme,Lorraine,15 707
1990,Homme,Midi-Pyrénées,15 918
1990,Homme,Nord - Pas-de-Calais,15 652
1990,Homme,Pays de la Loire,15 548
1990,Homme,Picardie,16 323
1990,Homme,Poitou-Charentes,15 023
1990,Homme,Provence-Alpes-Côte d'Azur,17 247
1990,Homme,Rhône-Alpes,17 353
1990,Homme,Guadeloupe,
1990,Homme,Martinique,
1990,Homme,Guyane,
1990,Homme,La Réunion,
1990,Femme,Alsace,11 976
1990,Femme,Aquitaine,12 245
1990,Femme,Auvergne,12 072
1990,Femme,Basse-Normandie,11 656
1990,Femme,Bourgogne,11 579
1990,Femme,Bretagne,11 793
1990,Femme,Centre,12 120
1990,Femme,Champagne-Ardenne,11 791
1990,Femme,Corse,
1990,Femme,Franche-Comté,11 402
1990,Femme,Haute-Normandie,12 277
1990,Femme,Ile-de-France,16 206
1990,Femme,Languedoc-Roussillon,12 052
1990,Femme,Limousin,11 868
1990,Femme,Lorraine,11 745
1990,Femme,Midi-Pyrénées,12 169
1990,Femme,Nord - Pas-de-Calais,11 814
1990,Femme,Pays de la Loire,11 752
1990,Femme,Picardie,12 521
1990,Femme,Poitou-Charentes,11 957
1990,Femme,Provence-Alpes-Côte d'Azur,12 874
1990,Femme,Rhône-Alpes,12 558
1990,Femme,Guadeloupe,
1990,Femme,Martinique,
1990,Femme,Guyane,
1990,Femme,La Réunion,
1991,Ensemble,Alsace,15 672
1991,Ensemble,Aquitaine,15 161
1991,Ensemble,Auvergne,14 289
1991,Ensemble,Basse-Normandie,14 226
1991,Ensemble,Bourgogne,14 455
1991,Ensemble,Bretagne,14 395
1991,Ensemble,Centre,15 171
1991,Ensemble,Champagne-Ardenne,14 717
1991,Ensemble,Corse,13 559
1991,Ensemble,Franche-Comté,14 408
1991,Ensemble,Haute-Normandie,15 764
1991,Ensemble,Ile-de-France,20 887
1991,Ensemble,Languedoc-Roussillon,14 733
1991,Ensemble,Limousin,14 044
1991,Ensemble,Lorraine,14 941
1991,Ensemble,Midi-Pyrénées,15 123
1991,Ensemble,Nord - Pas-de-Calais,14 959
1991,Ensemble,Pays de la Loire,14 704
1991,Ensemble,Picardie,15 578
1991,Ensemble,Poitou-Charentes,14 474
1991,Ensemble,Provence-Alpes-Côte d'Azur,16 298
1991,Ensemble,Rhône-Alpes,16 231
1991,Ensemble,Guadeloupe,
1991,Ensemble,Martinique,
1991,Ensemble,Guyane,
1991,Ensemble,La Réunion,
1991,Homme,Alsace,17 456
1991,Homme,Aquitaine,16 617
1991,Homme,Auvergne,15 268
1991,Homme,Basse-Normandie,15 417
1991,Homme,Bourgogne,15 789
1991,Homme,Bretagne,15 684
1991,Homme,Centre,16 710
1991,Homme,Champagne-Ardenne,16 034
1991,Homme,Corse,14 232
1991,Homme,Franche-Comté,15 698
1991,Homme,Haute-Normandie,17 298
1991,Homme,Ile-de-France,23 592
1991,Homme,Languedoc-Roussillon,15 974
1991,Homme,Limousin,15 135
1991,Homme,Lorraine,16 204
1991,Homme,Midi-Pyrénées,16 564
1991,Homme,Nord - Pas-de-Calais,16 206
1991,Homme,Pays de la Loire,16 055
1991,Homme,Picardie,16 942
1991,Homme,Poitou-Charentes,15 600
1991,Homme,Provence-Alpes-Côte d'Azur,17 921
1991,Homme,Rhône-Alpes,17 907
1991,Homme,Guadeloupe,
1991,Homme,Martinique,
1991,Homme,Guyane,
1991,Homme,La Réunion,
1991,Femme,Alsace,12 393
1991,Femme,Aquitaine,12 688
1991,Femme,Auvergne,12 425
1991,Femme,Basse-Normandie,12 086
1991,Femme,Bourgogne,11 977
1991,Femme,Bretagne,12 204
1991,Femme,Centre,12 548
1991,Femme,Champagne-Ardenne,12 225
1991,Femme,Corse,12 423
1991,Femme,Franche-Comté,11 835
1991,Femme,Haute-Normandie,12 771
1991,Femme,Ile-de-France,16 885
1991,Femme,Languedoc-Roussillon,12 502
1991,Femme,Limousin,12 232
1991,Femme,Lorraine,12 153
1991,Femme,Midi-Pyrénées,12 627
1991,Femme,Nord - Pas-de-Calais,12 237
1991,Femme,Pays de la Loire,12 191
1991,Femme,Picardie,12 990
1991,Femme,Poitou-Charentes,12 360
1991,Femme,Provence-Alpes-Côte d'Azur,13 407
1991,Femme,Rhône-Alpes,13 028
1991,Femme,Guadeloupe,
1991,Femme,Martinique,
1991,Femme,Guyane,
1991,Femme,La Réunion,
1992,Ensemble,Alsace,16 224
1992,Ensemble,Aquitaine,15 462
1992,Ensemble,Auvergne,14 799
1992,Ensemble,Basse-Normandie,14 726
1992,Ensemble,Bourgogne,14 922
1992,Ensemble,Bretagne,14 874
1992,Ensemble,Centre,15 659
1992,Ensemble,Champagne-Ardenne,15 274
1992,Ensemble,Corse,14 008
1992,Ensemble,Franche-Comté,14 854
1992,Ensemble,Haute-Normandie,16 231
1992,Ensemble,Ile-de-France,21 290
1992,Ensemble,Languedoc-Roussillon,15 212
1992,Ensemble,Limousin,14 632
1992,Ensemble,Lorraine,15 397
1992,Ensemble,Midi-Pyrénées,15 583
1992,Ensemble,Nord - Pas-de-Calais,15 461
1992,Ensemble,Pays de la Loire,15 126
1992,Ensemble,Picardie,16 003
1992,Ensemble,Poitou-Charentes,14 924
1992,Ensemble,Provence-Alpes-Côte d'Azur,16 704
1992,Ensemble,Rhône-Alpes,16 637
1992,Ensemble,Guadeloupe,
1992,Ensemble,Martinique,
1992,Ensemble,Guyane,
1992,Ensemble,La Réunion,
1992,Homme,Alsace,18 046
1992,Homme,Aquitaine,16 908
1992,Homme,Auvergne,15 758
1992,Homme,Basse-Normandie,15 913
1992,Homme,Bourgogne,16 216
1992,Homme,Bretagne,16 180
1992,Homme,Centre,17 236
1992,Homme,Champagne-Ardenne,16 631
1992,Homme,Corse,14 625
1992,Homme,Franche-Comté,16 135
1992,Homme,Haute-Normandie,17 800
1992,Homme,Ile-de-France,24 004
1992,Homme,Languedoc-Roussillon,16 418
1992,Homme,Limousin,15 750
1992,Homme,Lorraine,16 698
1992,Homme,Midi-Pyrénées,17 060
1992,Homme,Nord - Pas-de-Calais,16 711
1992,Homme,Pays de la Loire,16 475
1992,Homme,Picardie,17 346
1992,Homme,Poitou-Charentes,15 988
1992,Homme,Provence-Alpes-Côte d'Azur,18 348
1992,Homme,Rhône-Alpes,18 328
1992,Homme,Guadeloupe,
1992,Homme,Martinique,
1992,Homme,Guyane,
1992,Homme,La Réunion,
1992,Femme,Alsace,12 895
1992,Femme,Aquitaine,13 063
1992,Femme,Auvergne,13 012
1992,Femme,Basse-Normandie,12 589
1992,Femme,Bourgogne,12 561
1992,Femme,Bretagne,12 675
1992,Femme,Centre,12 992
1992,Femme,Champagne-Ardenne,12 731
1992,Femme,Corse,12 948
1992,Femme,Franche-Comté,12 282
1992,Femme,Haute-Normandie,13 172
1992,Femme,Ile-de-France,17 321
1992,Femme,Languedoc-Roussillon,13 083
1992,Femme,Limousin,12 770
1992,Femme,Lorraine,12 611
1992,Femme,Midi-Pyrénées,13 084
1992,Femme,Nord - Pas-de-Calais,12 762
1992,Femme,Pays de la Loire,12 619
1992,Femme,Picardie,13 489
1992,Femme,Poitou-Charentes,12 941
1992,Femme,Provence-Alpes-Côte d'Azur,13 843
1992,Femme,Rhône-Alpes,13 441
1992,Femme,Guadeloupe,
1992,Femme,Martinique,
1992,Femme,Guyane,
1992,Femme,La Réunion,
1993,Ensemble,Alsace,16 886
1993,Ensemble,Aquitaine,16 330
1993,Ensemble,Auvergne,15 576
1993,Ensemble,Basse-Normandie,15 403
1993,Ensemble,Bourgogne,15 706
1993,Ensemble,Bretagne,15 636
1993,Ensemble,Centre,16 181
1993,Ensemble,Champagne-Ardenne,15 700
1993,Ensemble,Corse,14 946
1993,Ensemble,Franche-Comté,15 503
1993,Ensemble,Haute-Normandie,16 764
1993,Ensemble,Ile-de-France,21 932
1993,Ensemble,Languedoc-Roussillon,16 093
1993,Ensemble,Limousin,15 324
1993,Ensemble,Lorraine,16 007
1993,Ensemble,Midi-Pyrénées,16 434
1993,Ensemble,Nord - Pas-de-Calais,16 090
1993,Ensemble,Pays de la Loire,15 736
1993,Ensemble,Picardie,16 407
1993,Ensemble,Poitou-Charentes,15 451
1993,Ensemble,Provence-Alpes-Côte d'Azur,17 267
1993,Ensemble,Rhône-Alpes,17 247
1993,Ensemble,Guadeloupe,
1993,Ensemble,Martinique,
1993,Ensemble,Guyane,
1993,Ensemble,La Réunion,
1993,Homme,Alsace,18 648
1993,Homme,Aquitaine,17 664
1993,Homme,Auvergne,16 441
1993,Homme,Basse-Normandie,16 464
1993,Homme,Bourgogne,16 936
1993,Homme,Bretagne,16 883
1993,Homme,Centre,17 570
1993,Homme,Champagne-Ardenne,16 844
1993,Homme,Corse,15 565
1993,Homme,Franche-Comté,16 685
1993,Homme,Haute-Normandie,18 189
1993,Homme,Ile-de-France,24 498
1993,Homme,Languedoc-Roussillon,17 282
1993,Homme,Limousin,16 287
1993,Homme,Lorraine,17 112
1993,Homme,Midi-Pyrénées,17 755
1993,Homme,Nord - Pas-de-Calais,17 184
1993,Homme,Pays de la Loire,16 996
1993,Homme,Picardie,17 655
1993,Homme,Poitou-Charentes,16 388
1993,Homme,Provence-Alpes-Côte d'Azur,18 659
1993,Homme,Rhône-Alpes,18 809
1993,Homme,Guadeloupe,
1993,Homme,Martinique,
1993,Homme,Guyane,
1993,Homme,La Réunion,
1993,Femme,Alsace,13 733
1993,Femme,Aquitaine,14 062
1993,Femme,Auvergne,13 934
1993,Femme,Basse-Normandie,13 483
1993,Femme,Bourgogne,13 448
1993,Femme,Bretagne,13 492
1993,Femme,Centre,13 829
1993,Femme,Champagne-Ardenne,13 549
1993,Femme,Corse,13 789
1993,Femme,Franche-Comté,13 114
1993,Femme,Haute-Normandie,13 996
1993,Femme,Ile-de-France,18 155
1993,Femme,Languedoc-Roussillon,13 920
1993,Femme,Limousin,13 755
1993,Femme,Lorraine,13 554
1993,Femme,Midi-Pyrénées,14 114
1993,Femme,Nord - Pas-de-Calais,13 652
1993,Femme,Pays de la Loire,13 384
1993,Femme,Picardie,14 030
1993,Femme,Poitou-Charentes,13 756
1993,Femme,Provence-Alpes-Côte d'Azur,14 821
1993,Femme,Rhône-Alpes,14 289
1993,Femme,Guadeloupe,
1993,Femme,Martinique,
1993,Femme,Guyane,
1993,Femme,La Réunion,
1994,Ensemble,Alsace,16 784
1994,Ensemble,Aquitaine,16 074
1994,Ensemble,Auvergne,15 326
1994,Ensemble,Basse-Normandie,15 147
